ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021205,Rapeseed,612231.0
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,021205,Rapeseed,24873.509765625
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021205,Rapeseed,28132.98046875
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021205,Rapeseed,152002.734375
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021205,Rapeseed,134058.578125
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021205,Rapeseed,148110.953125
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021205,Rapeseed,123733.671875
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021205,Rapeseed,1994956.375
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,021205,Rapeseed,6186604.5
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021205,Rapeseed,9760294.0
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,021205,Rapeseed,6653046.5
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021205,Rapeseed,1473043.5
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021205,Rapeseed,7056458.5
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021205,Rapeseed,144292.03125
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021205,Rapeseed,178285.21875
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021205,Rapeseed,308147.4375
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021205,Rapeseed,245925.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021205,Rapeseed,160550.0
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021205,Rapeseed,45359.0
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021205,Rapeseed,4250689.0
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021205,Rapeseed,7385982.5
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021205,Rapeseed,10726452.0
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021205,Rapeseed,4696031.5
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021205,Rapeseed,2389597.75
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021205,Rapeseed,3969310.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021205,Rapeseed,3486479.25
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021205,Rapeseed,1794545.375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021205,Rapeseed,2340252.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021205,Rapeseed,2426691.5
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021205,Rapeseed,7929713.5
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021205,Rapeseed,6499733.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021205,Rapeseed,91576.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021205,Rapeseed,562544.625
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021205,Rapeseed,133064.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021205,Rapeseed,63730.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021205,Rapeseed,158428.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,021205,Rapeseed,2412514.25
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021205,Rapeseed,966908.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021205,Rapeseed,1151667.375
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021205,Rapeseed,779308.375
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021205,Rapeseed,665620.25
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021205,Rapeseed,992372.125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021205,Rapeseed,4447486.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021205,Rapeseed,4165895.25
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021205,Rapeseed,5698056.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021205,Rapeseed,3125330.75
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021205,Rapeseed,235542.40625
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021205,Rapeseed,134184.6875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021205,Rapeseed,104566.078125
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021205,Rapeseed,43416.2890625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021205,Rapeseed,64346.25
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021205,Rapeseed,466987.1875
