ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,020910,Spices,13031.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020910,Spices,3080.0
19,América,209,Cuba,2011,2011,02,Vegetable Products,020910,Spices,6153.10009765625
19,América,209,Cuba,2012,2012,02,Vegetable Products,020910,Spices,11819.7802734375
19,América,209,Cuba,2013,2013,02,Vegetable Products,020910,Spices,26550.19921875
19,América,219,Perú,2016,2016,02,Vegetable Products,020910,Spices,107.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020910,Spices,1028.5
19,América,224,Argentina,2014,2014,02,Vegetable Products,020910,Spices,9850.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,020910,Spices,218400.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020910,Spices,270270.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020910,Spices,7201.93994140625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020910,Spices,36.02000045776367
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020910,Spices,1600.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020910,Spices,97.44000244140625
19,América,226,Canadá,2011,2011,02,Vegetable Products,020910,Spices,714.780029296875
19,América,226,Canadá,2012,2012,02,Vegetable Products,020910,Spices,996.3599853515625
19,América,226,Canadá,2013,2013,02,Vegetable Products,020910,Spices,3011.0400390625
19,América,226,Canadá,2014,2014,02,Vegetable Products,020910,Spices,524.02001953125
19,América,226,Canadá,2016,2016,02,Vegetable Products,020910,Spices,1090.6400146484375
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020910,Spices,4313.0400390625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020910,Spices,7.940000057220459
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020910,Spices,2616.219970703125
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020910,Spices,1837.47998046875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020910,Spices,230.14999389648438
150,Europa,508,Suiza,2013,2013,02,Vegetable Products,020910,Spices,47.70000076293945
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020910,Spices,615.0
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020910,Spices,318.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020910,Spices,286.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020910,Spices,145.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020910,Spices,1030.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020910,Spices,84.0
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020910,Spices,842.1099853515625
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020910,Spices,681.5
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020910,Spices,614.0
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020910,Spices,497.5199890136719
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020910,Spices,6976.72021484375
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020910,Spices,44843.7890625
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020910,Spices,11747.6904296875
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020910,Spices,10005.990234375
