ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Animal Products,010201,Bovine Meat,2016,2016,8374.16015625
01,Animal Products,010202,Frozen Bovine Meat,2013,2013,1585133.5
01,Animal Products,010202,Frozen Bovine Meat,2014,2014,1899959.375
01,Animal Products,010202,Frozen Bovine Meat,2015,2015,2634556.0
01,Animal Products,010202,Frozen Bovine Meat,2016,2016,2865508.25
01,Animal Products,010203,Pig Meat,2011,2011,100232440.0
01,Animal Products,010203,Pig Meat,2012,2012,118638016.0
01,Animal Products,010203,Pig Meat,2013,2013,79619184.0
01,Animal Products,010203,Pig Meat,2014,2014,98653920.0
01,Animal Products,010203,Pig Meat,2015,2015,121513168.0
01,Animal Products,010203,Pig Meat,2016,2016,98729152.0
01,Animal Products,010204,Sheep and Goat Meat,2015,2015,12481.3203125
01,Animal Products,010206,Edible Offal,2011,2011,9334543.0
01,Animal Products,010206,Edible Offal,2012,2012,8548274.0
01,Animal Products,010206,Edible Offal,2013,2013,4697265.5
01,Animal Products,010206,Edible Offal,2014,2014,1660748.625
01,Animal Products,010206,Edible Offal,2015,2015,1034857.25
01,Animal Products,010206,Edible Offal,2016,2016,1142338.375
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2011,2011,2142680.75
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2012,2012,683471.375
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2013,2013,21587.80078125
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2014,2014,79326.2734375
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2015,2015,2025797.5
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2016,2016,462131.125
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2011,2011,1827447.0
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2012,2012,670711.375
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2013,2013,1559721.25
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2014,2014,53352.390625
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2015,2015,43032.78125
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2016,2016,68899.8671875
01,Animal Products,010210,Preserved Meat,2011,2011,57012.12109375
01,Animal Products,010210,Preserved Meat,2012,2012,21400.0
01,Animal Products,010210,Preserved Meat,2013,2013,88606.953125
01,Animal Products,010210,Preserved Meat,2014,2014,93657.4765625
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2013,2013,2888.780029296875
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2014,2014,3016.909912109375
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2015,2015,124558.0
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2016,2016,155005.5625
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2011,2011,59419164.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2012,2012,42391616.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2013,2013,47580984.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2014,2014,62700868.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2015,2015,60414264.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2016,2016,34729120.0
01,Animal Products,010304,Fish Fillets,2011,2011,578218.5625
01,Animal Products,010304,Fish Fillets,2012,2012,2029405.125
01,Animal Products,010304,Fish Fillets,2013,2013,482416.5625
01,Animal Products,010304,Fish Fillets,2014,2014,2063066.5
01,Animal Products,010304,Fish Fillets,2015,2015,2975696.75
01,Animal Products,010304,Fish Fillets,2016,2016,3570693.75
