ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,137,Kenya,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,KEN,17158.5703125
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,AUS,794602.625
19,América,202,Colombia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,COL,694362.1875
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,CRI,505260.125
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,GTM,101428.3515625
19,América,216,México,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,MEX,2202690.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ECU,1337691.625
19,América,219,Perú,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,PER,90642.921875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,URY,34740.5
19,América,224,Argentina,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ARG,40651.08984375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,USA,1811986.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,CAN,184476.6875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ISR,7488.0
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,VNM,1637536.125
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,IDN,9281.4404296875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,TWN,731264.25
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,JPN,1230676.75
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,PHL,30696.630859375
142,Asia,336,China,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,CHN,8277904.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020601,Bulbs and Roots,HKG,16031.7109375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,TUR,31358.740234375
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,NOR,81050.4921875
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,IRL,6208554.5
