ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,09,Wood Products,084401,Fuel Wood,ZAF,15512.5498046875
9,Oceanía,405,Nueva Zelandia,2016,2016,09,Wood Products,084401,Fuel Wood,NZL,6598.2998046875
19,América,201,Venezuela,2016,2016,09,Wood Products,084401,Fuel Wood,VEN,41585.0
19,América,206,República Dominicana,2016,2016,09,Wood Products,084401,Fuel Wood,DOM,22649.119140625
19,América,210,Panamá,2016,2016,09,Wood Products,084401,Fuel Wood,PAN,6006.0
19,América,218,Ecuador,2016,2016,09,Wood Products,084401,Fuel Wood,ECU,2213.409912109375
19,América,219,Perú,2016,2016,09,Wood Products,084401,Fuel Wood,PER,13681.48046875
19,América,220,Brasil,2016,2016,09,Wood Products,084401,Fuel Wood,BRA,6324.1201171875
19,América,221,Bolivia,2016,2016,09,Wood Products,084401,Fuel Wood,BOL,23214.83984375
19,América,222,Paraguay,2016,2016,09,Wood Products,084401,Fuel Wood,PRY,10169.5595703125
19,América,223,Uruguay,2016,2016,09,Wood Products,084401,Fuel Wood,URY,23120.490234375
19,América,224,Argentina,2016,2016,09,Wood Products,084401,Fuel Wood,ARG,1032586.0625
19,América,225,Estados Unidos de América,2016,2016,09,Wood Products,084401,Fuel Wood,USA,584929.1875
142,Asia,330,Taiwán,2016,2016,09,Wood Products,084401,Fuel Wood,TWN,2814224.0
142,Asia,331,Japón,2016,2016,09,Wood Products,084401,Fuel Wood,JPN,245062736.0
142,Asia,336,China,2016,2016,09,Wood Products,084401,Fuel Wood,CHN,100882952.0
142,Asia,522,Turquia,2016,2016,09,Wood Products,084401,Fuel Wood,TUR,78677.90625
150,Europa,504,Italia,2016,2016,09,Wood Products,084401,Fuel Wood,ITA,646265.25
150,Europa,505,Francia,2016,2016,09,Wood Products,084401,Fuel Wood,FRA,233777.15625
150,Europa,563,Alemania,2016,2016,09,Wood Products,084401,Fuel Wood,DEU,25082.419921875
