ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021101,Wheat Flours,16154.3095703125
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021101,Wheat Flours,25.200000762939453
8,Biobío,328,Tucapel,2011,2011,02,Vegetable Products,021101,Wheat Flours,117260.0
8,Biobío,328,Tucapel,2012,2012,02,Vegetable Products,021101,Wheat Flours,28600.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021101,Wheat Flours,519.5999755859375
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,021101,Wheat Flours,750.719970703125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021101,Wheat Flours,8750.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021101,Wheat Flours,570.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021101,Wheat Flours,120.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021101,Wheat Flours,60.0
