ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,020702,Tomatoes,90147.203125
5,Valparaíso,118,La Cruz,2011,2011,02,Vegetable Products,020702,Tomatoes,11517.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020702,Tomatoes,42952.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020702,Tomatoes,17160.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020702,Tomatoes,860.4400024414062
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020702,Tomatoes,13700.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020702,Tomatoes,17450.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020702,Tomatoes,18710.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020702,Tomatoes,18644.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020702,Tomatoes,17674.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020702,Tomatoes,4581.5
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020702,Tomatoes,640.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020702,Tomatoes,300.0
