ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
5,Valparaíso,279,San Antonio,2011,2011,19,Weapons,3073.5
8,Biobío,312,Talcahuano,2013,2013,19,Weapons,23300.0
8,Biobío,312,Talcahuano,2014,2014,19,Weapons,25293.0
11,Aysén,54,Coihaique,2011,2011,19,Weapons,2000.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,19,Weapons,12850.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,19,Weapons,2750.0
13,Region Metropolitana Santiago,125,La Reina,2012,2012,19,Weapons,10345.98046875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,19,Weapons,7284.1201171875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,19,Weapons,3600.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,19,Weapons,37372.69140625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,19,Weapons,18160.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,19,Weapons,18280.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,19,Weapons,38968.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,19,Weapons,19148.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,19,Weapons,6411.990234375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,19,Weapons,1869438.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,19,Weapons,6255825.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,19,Weapons,85883.25
13,Region Metropolitana Santiago,307,Santiago,2014,2014,19,Weapons,823719.75
13,Region Metropolitana Santiago,307,Santiago,2015,2015,19,Weapons,284617.1875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,19,Weapons,268263.25
