ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Animal Products,010101,Horses,2011,2011,508650.0
01,Animal Products,010101,Horses,2012,2012,397406.0
01,Animal Products,010101,Horses,2013,2013,511000.0
01,Animal Products,010101,Horses,2014,2014,269015.8125
01,Animal Products,010101,Horses,2015,2015,530021.0
01,Animal Products,010101,Horses,2016,2016,391213.1875
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2011,2011,431812.375
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2012,2012,193198.21875
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2013,2013,84927.0
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2014,2014,4100.0
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2015,2015,600.0
01,Animal Products,010201,Bovine Meat,2011,2011,434096.34375
01,Animal Products,010201,Bovine Meat,2013,2013,129173.3984375
01,Animal Products,010201,Bovine Meat,2016,2016,6318.41015625
01,Animal Products,010202,Frozen Bovine Meat,2011,2011,113122.015625
01,Animal Products,010202,Frozen Bovine Meat,2012,2012,429892.25
01,Animal Products,010202,Frozen Bovine Meat,2013,2013,90966.9375
01,Animal Products,010202,Frozen Bovine Meat,2014,2014,47048.0
01,Animal Products,010202,Frozen Bovine Meat,2015,2015,763152.875
01,Animal Products,010202,Frozen Bovine Meat,2016,2016,2615032.75
01,Animal Products,010203,Pig Meat,2011,2011,165638400.0
01,Animal Products,010203,Pig Meat,2012,2012,49289056.0
01,Animal Products,010203,Pig Meat,2013,2013,20380518.0
01,Animal Products,010203,Pig Meat,2014,2014,21557.2109375
01,Animal Products,010203,Pig Meat,2015,2015,15623167.0
01,Animal Products,010203,Pig Meat,2016,2016,2173422.0
01,Animal Products,010206,Edible Offal,2011,2011,2394700.75
01,Animal Products,010206,Edible Offal,2012,2012,750323.75
01,Animal Products,010206,Edible Offal,2013,2013,109544.3671875
01,Animal Products,010206,Edible Offal,2014,2014,5801.4501953125
01,Animal Products,010206,Edible Offal,2015,2015,92034.5625
01,Animal Products,010206,Edible Offal,2016,2016,48801.25
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2012,2012,156120.09375
01,Animal Products,010210,Preserved Meat,2012,2012,17401.0
01,Animal Products,010210,Preserved Meat,2013,2013,73995.1171875
01,Animal Products,010210,Preserved Meat,2014,2014,61275.3515625
01,Animal Products,010210,Preserved Meat,2015,2015,32924.0
01,Animal Products,010301,Live Fish,2012,2012,250.0
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2011,2011,8972983.0
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2012,2012,7804570.0
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2013,2013,8211327.5
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2014,2014,208164.640625
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2015,2015,3708932.25
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2016,2016,447054.84375
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2011,2011,60328644.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2012,2012,60575000.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2013,2013,51586552.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2014,2014,20848392.0
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2015,2015,3011011.75
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2016,2016,4137853.5
01,Animal Products,010304,Fish Fillets,2011,2011,47503780.0
01,Animal Products,010304,Fish Fillets,2012,2012,34039892.0
01,Animal Products,010304,Fish Fillets,2013,2013,41125668.0
01,Animal Products,010304,Fish Fillets,2014,2014,26374430.0
01,Animal Products,010304,Fish Fillets,2015,2015,24820182.0
01,Animal Products,010304,Fish Fillets,2016,2016,14320113.0
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2011,2011,2086279.75
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2012,2012,898160.5
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2013,2013,304124.84375
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2014,2014,300598.4375
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2015,2015,306862.4375
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2016,2016,484661.75
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2011,2011,10602727.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2012,2012,12189533.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2013,2013,15849683.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2014,2014,20730872.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2015,2015,18128412.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2016,2016,23594776.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2011,2011,41184808.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2012,2012,14664418.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2013,2013,10004427.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2014,2014,11926493.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2015,2015,12832859.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2016,2016,11592320.0
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2012,2012,5227745.0
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2013,2013,148585.4375
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2014,2014,5443.2001953125
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2015,2015,684781.5
01,Animal Products,010402,Concentrated Milk,2013,2013,30666.060546875
01,Animal Products,010402,Concentrated Milk,2014,2014,62386.91796875
01,Animal Products,010402,Concentrated Milk,2015,2015,44664.3203125
01,Animal Products,010402,Concentrated Milk,2016,2016,46148.6171875
01,Animal Products,010406,Cheese,2016,2016,278499.625
01,Animal Products,010409,Honey,2011,2011,14439.87890625
01,Animal Products,010409,Honey,2012,2012,8506.619140625
01,Animal Products,010409,Honey,2013,2013,7216.77978515625
01,Animal Products,010409,Honey,2014,2014,7257.16015625
01,Animal Products,010409,Honey,2015,2015,7976.490234375
01,Animal Products,010409,Honey,2016,2016,71481.171875
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2011,2011,1035893.625
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2012,2012,419708.0625
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2013,2013,81333.2890625
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2014,2014,468.04998779296875
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2015,2015,131714.5625
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2016,2016,46757.41015625
01,Animal Products,010506,Processed Bones,2011,2011,628619.375
01,Animal Products,010506,Processed Bones,2012,2012,262459.3125
01,Animal Products,010506,Processed Bones,2013,2013,105322.8515625
01,Animal Products,010506,Processed Bones,2015,2015,59135.19921875
01,Animal Products,010507,Raw Bones,2013,2013,888.7999877929688
01,Animal Products,010507,Raw Bones,2015,2015,2884.75
01,Animal Products,010508,Coral and Shells,2011,2011,114943.671875
01,Animal Products,010508,Coral and Shells,2012,2012,43165.0
01,Animal Products,010508,Coral and Shells,2013,2013,82945.5
01,Animal Products,010508,Coral and Shells,2014,2014,24730.599609375
01,Animal Products,010508,Coral and Shells,2015,2015,66475.390625
01,Animal Products,010508,Coral and Shells,2016,2016,44980.0390625
01,Animal Products,010511,Other Inedible Animal Products,2011,2011,158624.9375
01,Animal Products,010511,Other Inedible Animal Products,2012,2012,11428.5703125
01,Animal Products,010511,Other Inedible Animal Products,2016,2016,517.5
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2011,2011,43025.0
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2012,2012,22600.5
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2014,2014,81987.6875
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2015,2015,78287.5234375
02,Vegetable Products,020603,Cut Flowers,2011,2011,26289.75
02,Vegetable Products,020603,Cut Flowers,2012,2012,1.0
02,Vegetable Products,020603,Cut Flowers,2013,2013,180.0
02,Vegetable Products,020603,Cut Flowers,2015,2015,190259.703125
02,Vegetable Products,020603,Cut Flowers,2016,2016,847839.8125
02,Vegetable Products,020604,Foliage,2011,2011,207893.015625
02,Vegetable Products,020604,Foliage,2012,2012,124836.921875
02,Vegetable Products,020604,Foliage,2013,2013,14838.7998046875
02,Vegetable Products,020604,Foliage,2014,2014,44927.05078125
02,Vegetable Products,020604,Foliage,2015,2015,48672.0
02,Vegetable Products,020604,Foliage,2016,2016,192230.359375
02,Vegetable Products,020702,Tomatoes,2013,2013,640.0
02,Vegetable Products,020703,Onions,2011,2011,7717935.5
02,Vegetable Products,020703,Onions,2012,2012,690062.0
02,Vegetable Products,020703,Onions,2013,2013,1120627.0
02,Vegetable Products,020703,Onions,2014,2014,2014580.625
02,Vegetable Products,020703,Onions,2015,2015,1756631.75
02,Vegetable Products,020703,Onions,2016,2016,2598100.0
02,Vegetable Products,020704,Cabbages,2013,2013,455.0
02,Vegetable Products,020705,Lettuce,2013,2013,210.0
02,Vegetable Products,020706,Root Vegetables,2011,2011,6960.0
02,Vegetable Products,020708,Legumes,2011,2011,112.56999969482422
02,Vegetable Products,020708,Legumes,2013,2013,2202.300048828125
02,Vegetable Products,020708,Legumes,2014,2014,1800.0
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2013,2013,758754.1875
02,Vegetable Products,020710,Frozen Vegetables,2011,2011,122624.75
02,Vegetable Products,020710,Frozen Vegetables,2012,2012,179595.59375
02,Vegetable Products,020710,Frozen Vegetables,2013,2013,108170.109375
02,Vegetable Products,020710,Frozen Vegetables,2014,2014,407996.6875
02,Vegetable Products,020710,Frozen Vegetables,2015,2015,311628.46875
02,Vegetable Products,020710,Frozen Vegetables,2016,2016,52351.1171875
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2011,2011,8318873.5
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2012,2012,222207.0
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2013,2013,165042.0
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2014,2014,186527.59375
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2015,2015,142329.796875
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2016,2016,236043.40625
02,Vegetable Products,020712,Dried Vegetables,2011,2011,1832407.25
02,Vegetable Products,020712,Dried Vegetables,2012,2012,307699.8125
02,Vegetable Products,020712,Dried Vegetables,2013,2013,168349.265625
02,Vegetable Products,020712,Dried Vegetables,2014,2014,1477015.75
02,Vegetable Products,020712,Dried Vegetables,2015,2015,190585.125
02,Vegetable Products,020712,Dried Vegetables,2016,2016,426637.40625
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2011,2011,562.5199584960938
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2012,2012,210.0
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2013,2013,2053.800048828125
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2014,2014,609.3500366210938
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2012,2012,35305.55078125
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2013,2013,4645.5
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2014,2014,43720.0
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2015,2015,26482.529296875
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2016,2016,94788.609375
02,Vegetable Products,020802,Other Nuts,2011,2011,15917686.0
02,Vegetable Products,020802,Other Nuts,2012,2012,16566098.0
02,Vegetable Products,020802,Other Nuts,2013,2013,22409606.0
02,Vegetable Products,020802,Other Nuts,2014,2014,38562588.0
02,Vegetable Products,020802,Other Nuts,2015,2015,47897232.0
02,Vegetable Products,020802,Other Nuts,2016,2016,28159352.0
02,Vegetable Products,020803,Bananas,2011,2011,8604.259765625
02,Vegetable Products,020803,Bananas,2012,2012,2210.320068359375
02,Vegetable Products,020803,Bananas,2013,2013,440.0
02,Vegetable Products,020804,Tropical Fruits,2011,2011,13558330.0
02,Vegetable Products,020804,Tropical Fruits,2012,2012,10682262.0
02,Vegetable Products,020804,Tropical Fruits,2013,2013,13823611.0
02,Vegetable Products,020804,Tropical Fruits,2014,2014,10816333.0
02,Vegetable Products,020804,Tropical Fruits,2015,2015,1812250.5
02,Vegetable Products,020804,Tropical Fruits,2016,2016,1801743.0
02,Vegetable Products,020805,Citrus,2011,2011,19442360.0
02,Vegetable Products,020805,Citrus,2012,2012,21106076.0
02,Vegetable Products,020805,Citrus,2013,2013,21403558.0
02,Vegetable Products,020805,Citrus,2014,2014,20511088.0
02,Vegetable Products,020805,Citrus,2015,2015,12380976.0
02,Vegetable Products,020805,Citrus,2016,2016,16326688.0
02,Vegetable Products,020806,Grapes,2011,2011,105025504.0
02,Vegetable Products,020806,Grapes,2012,2012,109825680.0
02,Vegetable Products,020806,Grapes,2013,2013,146826272.0
02,Vegetable Products,020806,Grapes,2014,2014,158949440.0
02,Vegetable Products,020806,Grapes,2015,2015,115987376.0
02,Vegetable Products,020806,Grapes,2016,2016,91234672.0
02,Vegetable Products,020807,Melons,2013,2013,1015.0
02,Vegetable Products,020808,Apples and Pears,2011,2011,89646128.0
02,Vegetable Products,020808,Apples and Pears,2012,2012,95989432.0
02,Vegetable Products,020808,Apples and Pears,2013,2013,96126880.0
02,Vegetable Products,020808,Apples and Pears,2014,2014,80808464.0
02,Vegetable Products,020808,Apples and Pears,2015,2015,72174968.0
02,Vegetable Products,020808,Apples and Pears,2016,2016,82258648.0
02,Vegetable Products,020809,Pitted Fruits,2011,2011,21470860.0
02,Vegetable Products,020809,Pitted Fruits,2012,2012,31192510.0
02,Vegetable Products,020809,Pitted Fruits,2013,2013,29180670.0
02,Vegetable Products,020809,Pitted Fruits,2014,2014,25077882.0
02,Vegetable Products,020809,Pitted Fruits,2015,2015,21195094.0
02,Vegetable Products,020809,Pitted Fruits,2016,2016,30668372.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2011,2011,71342184.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2012,2012,38108016.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2013,2013,38441080.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2014,2014,36190280.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2015,2015,31427294.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2016,2016,30311048.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2011,2011,40809840.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2012,2012,10980527.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2013,2013,8490109.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2014,2014,9309291.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2015,2015,6564953.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2016,2016,3473318.5
02,Vegetable Products,020812,"Fruit and nuts provisionally preserved; e.g. by sulphur dioxide gas, brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",2011,2011,2133600.0
02,Vegetable Products,020812,"Fruit and nuts provisionally preserved; e.g. by sulphur dioxide gas, brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",2012,2012,1998168.0
02,Vegetable Products,020812,"Fruit and nuts provisionally preserved; e.g. by sulphur dioxide gas, brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",2013,2013,1519728.0
02,Vegetable Products,020812,"Fruit and nuts provisionally preserved; e.g. by sulphur dioxide gas, brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",2014,2014,2928090.0
02,Vegetable Products,020813,Dried Fruits,2011,2011,13121470.0
02,Vegetable Products,020813,Dried Fruits,2012,2012,15315070.0
02,Vegetable Products,020813,Dried Fruits,2013,2013,17525124.0
02,Vegetable Products,020813,Dried Fruits,2014,2014,27564510.0
02,Vegetable Products,020813,Dried Fruits,2015,2015,24576426.0
02,Vegetable Products,020813,Dried Fruits,2016,2016,22325930.0
02,Vegetable Products,020901,Coffee,2011,2011,49851.9453125
02,Vegetable Products,020901,Coffee,2012,2012,5506.68994140625
02,Vegetable Products,020901,Coffee,2013,2013,45727.0390625
02,Vegetable Products,020901,Coffee,2014,2014,2149.340087890625
02,Vegetable Products,020901,Coffee,2015,2015,7125.9599609375
02,Vegetable Products,020901,Coffee,2016,2016,3959.139892578125
02,Vegetable Products,020902,Tea,2011,2011,1299.0
02,Vegetable Products,020902,Tea,2013,2013,1502.0799560546875
02,Vegetable Products,020902,Tea,2014,2014,50622.62890625
02,Vegetable Products,020902,Tea,2015,2015,134831.375
02,Vegetable Products,020902,Tea,2016,2016,147318.8125
02,Vegetable Products,020903,Maté,2011,2011,6985.58984375
02,Vegetable Products,020903,Maté,2012,2012,2531.52001953125
02,Vegetable Products,020903,Maté,2014,2014,145.0
02,Vegetable Products,020904,Pepper,2011,2011,2474791.5
02,Vegetable Products,020904,Pepper,2012,2012,2845854.25
02,Vegetable Products,020904,Pepper,2013,2013,2088655.5
02,Vegetable Products,020904,Pepper,2014,2014,1733691.375
02,Vegetable Products,020904,Pepper,2015,2015,2559356.75
02,Vegetable Products,020904,Pepper,2016,2016,2009481.5
02,Vegetable Products,020906,Cinnamon,2012,2012,1883.68994140625
02,Vegetable Products,020906,Cinnamon,2013,2013,3173.760009765625
02,Vegetable Products,020910,Spices,2011,2011,7768.6396484375
02,Vegetable Products,020910,Spices,2012,2012,996.3599853515625
02,Vegetable Products,020910,Spices,2014,2014,1837.47998046875
02,Vegetable Products,021001,Wheat,2011,2011,3754.77001953125
02,Vegetable Products,021001,Wheat,2012,2012,6152.509765625
02,Vegetable Products,021001,Wheat,2013,2013,3774.39990234375
02,Vegetable Products,021001,Wheat,2014,2014,1874.0
02,Vegetable Products,021003,Barley,2016,2016,5068.0
02,Vegetable Products,021004,Oats,2016,2016,15344.0
02,Vegetable Products,021005,Corn,2011,2011,22572650.0
02,Vegetable Products,021005,Corn,2012,2012,23738776.0
02,Vegetable Products,021005,Corn,2013,2013,27179386.0
02,Vegetable Products,021005,Corn,2014,2014,19674808.0
02,Vegetable Products,021005,Corn,2015,2015,7958915.0
02,Vegetable Products,021005,Corn,2016,2016,20697776.0
02,Vegetable Products,021006,Rice,2012,2012,3862.320068359375
02,Vegetable Products,021006,Rice,2014,2014,2380768.0
02,Vegetable Products,021006,Rice,2015,2015,812526.0
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2011,2011,10250.0
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2012,2012,8300.16015625
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2013,2013,21580.0
02,Vegetable Products,021101,Wheat Flours,2012,2012,60.0
02,Vegetable Products,021102,Cereal Flours,2011,2011,330083.8125
02,Vegetable Products,021102,Cereal Flours,2012,2012,861198.1875
02,Vegetable Products,021102,Cereal Flours,2013,2013,964484.4375
02,Vegetable Products,021102,Cereal Flours,2014,2014,381277.8125
02,Vegetable Products,021102,Cereal Flours,2015,2015,275481.1875
02,Vegetable Products,021102,Cereal Flours,2016,2016,269321.96875
02,Vegetable Products,021103,Cereal Meal and Pellets,2013,2013,62.79999923706055
02,Vegetable Products,021103,Cereal Meal and Pellets,2014,2014,44.0
02,Vegetable Products,021103,Cereal Meal and Pellets,2015,2015,61.15999984741211
02,Vegetable Products,021103,Cereal Meal and Pellets,2016,2016,87.23999786376953
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2012,2012,1014.75
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2013,2013,6777.60009765625
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2011,2011,144.16000366210938
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2012,2012,992.5
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2014,2014,1121.75
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2016,2016,417.2099914550781
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2011,2011,1450405.5
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2012,2012,967632.75
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2013,2013,1726832.875
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2014,2014,1528229.125
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2015,2015,1497521.75
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2016,2016,804100.875
02,Vegetable Products,021107,Malt,2011,2011,778129.375
02,Vegetable Products,021107,Malt,2012,2012,902211.6875
02,Vegetable Products,021107,Malt,2013,2013,37000.0
02,Vegetable Products,021107,Malt,2014,2014,35490.0
02,Vegetable Products,021107,Malt,2015,2015,144209.765625
02,Vegetable Products,021108,Starches,2011,2011,232.91000366210938
02,Vegetable Products,021108,Starches,2012,2012,433.05999755859375
02,Vegetable Products,021108,Starches,2014,2014,271.3999938964844
02,Vegetable Products,021108,Starches,2016,2016,31.850000381469727
02,Vegetable Products,021109,Wheat Gluten,2011,2011,23120.0
02,Vegetable Products,021109,Wheat Gluten,2012,2012,39780.6015625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2011,2011,915765.625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2012,2012,396976.125
02,Vegetable Products,021201,"Soya beans, whether or not broken",2013,2013,316412.1875
02,Vegetable Products,021201,"Soya beans, whether or not broken",2014,2014,565440.625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2015,2015,811189.0
02,Vegetable Products,021201,"Soya beans, whether or not broken",2016,2016,2443970.5
02,Vegetable Products,021205,Rapeseed,2016,2016,64346.25
02,Vegetable Products,021206,Sunflower Seeds,2012,2012,258828.0
02,Vegetable Products,021206,Sunflower Seeds,2013,2013,1031752.5625
