ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,104924.15625
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,34731.83984375
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,32376.9609375
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,82389.1171875
02,Productos del reino vegetal,020902,Té,2011,2011,49747.7890625
02,Productos del reino vegetal,020902,Té,2012,2012,41950.48828125
02,Productos del reino vegetal,020902,Té,2013,2013,64222.1484375
02,Productos del reino vegetal,020902,Té,2014,2014,65230.91015625
02,Productos del reino vegetal,020902,Té,2015,2015,48975.171875
02,Productos del reino vegetal,020902,Té,2016,2016,48418.91015625
04,Productos alimenticios,041901,Alimentos en base a harina,2011,2011,54106.0
04,Productos alimenticios,041901,Alimentos en base a harina,2012,2012,102239.6015625
04,Productos alimenticios,041901,Alimentos en base a harina,2013,2013,200136.734375
04,Productos alimenticios,041901,Alimentos en base a harina,2014,2014,257090.171875
04,Productos alimenticios,041901,Alimentos en base a harina,2015,2015,138818.125
04,Productos alimenticios,041901,Alimentos en base a harina,2016,2016,170139.5
04,Productos alimenticios,042204,Vino,2011,2011,266933.0625
04,Productos alimenticios,042204,Vino,2012,2012,377136.78125
04,Productos alimenticios,042204,Vino,2013,2013,373779.4375
04,Productos alimenticios,042204,Vino,2014,2014,505687.46875
04,Productos alimenticios,042204,Vino,2015,2015,348489.3125
04,Productos alimenticios,042204,Vino,2016,2016,401264.75
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2013,2013,1100.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,1100.0
05,Productos Minerales,052528,Boratos naturales y sus concentrados,2015,2015,7795.0
05,Productos Minerales,052528,Boratos naturales y sus concentrados,2016,2016,13080.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,30294.0703125
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,26242.69921875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,101055.6875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,100298.8046875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,101239.453125
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,79805.5
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2011,2011,1675.0
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2012,2012,4500.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,109.45999908447266
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,117155.21875
08,Pieles de animales,084202,Trunks y Casos,2013,2013,358.7799987792969
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,14438.6396484375
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,60.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,105.0
10,Productos de papel,104703,Sulfato pasta química de madera,2014,2014,311376.625
10,Productos de papel,104703,Sulfato pasta química de madera,2015,2015,537102.0
10,Productos de papel,104703,Sulfato pasta química de madera,2016,2016,789992.0625
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,4815.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2016,2016,9814.1201171875
13,Piedra Y Vidrio,136805,Polvo abrasivo,2014,2014,11136.5
13,Piedra Y Vidrio,136910,Cerámica Baño,2011,2011,14784.599609375
13,Piedra Y Vidrio,136910,Cerámica Baño,2012,2012,33078.0
13,Piedra Y Vidrio,137010,Botellas de vidrio,2015,2015,7325.31982421875
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,3472.0
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,627.4000244140625
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2014,2014,47990.80078125
15,Metales,158207,Herramienta de piezas intercambiables,2014,2014,65362.1796875
16,Máquinas,168413,Bombas para líquidos,2014,2014,25.0
16,Máquinas,168414,Bombas de aire,2014,2014,117562.0
16,Máquinas,168421,Centrífugas,2014,2014,4776.9599609375
16,Máquinas,168430,Otros vehículos de la construcción,2014,2014,106000.0
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,29.110000610351562
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,18.670000076293945
16,Máquinas,168471,Computadoras,2013,2013,3347.740234375
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2013,2013,350.0
16,Máquinas,168481,Válvulas,2016,2016,3710.0
16,Máquinas,168504,Transformadores eléctricos,2013,2013,1371.9599609375
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2013,2013,106546.359375
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2013,2013,545.3400268554688
16,Máquinas,168526,Equipo de la navegación,2013,2013,8025.1298828125
16,Máquinas,168528,Monitores y proyectores,2013,2013,5312.740234375
16,Máquinas,168536,Maquinarias de corte,2013,2013,1036.5
16,Máquinas,168544,Cable aislado,2013,2013,4.0
17,Transporte,178609,Ferrocarril de Carga Contenedores,2014,2014,20929.33984375
17,Transporte,178703,Automóviles,2013,2013,16200.0
17,Transporte,178703,Automóviles,2014,2014,19400.0
17,Transporte,178704,Camiones de reparto,2013,2013,8000.0
17,Transporte,178704,Camiones de reparto,2014,2014,64900.0
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,2013,2013,15394.5
18,Instrumentos,189030,Osciloscopios,2013,2013,570.0
20,Diverso,209403,Otros muebles y sus partes,2013,2013,18721.0
20,Diverso,209403,Otros muebles y sus partes,2015,2015,20635.0
20,Diverso,209405,Proyectores y señales luminosas,2013,2013,50848.5
20,Diverso,209406,Construcciones Prefabricadas,2014,2014,8258.0
