ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,104,Guinea,2016,2016,01,Animal Products,GIN,78728.0
2,África,105,Sierra Leona,2016,2016,01,Animal Products,SLE,161520.0
2,África,106,Liberia,2016,2016,01,Animal Products,LBR,81078.0
2,África,107,Costa de Marfil,2016,2016,01,Animal Products,CIV,90304.7421875
2,África,108,Ghana,2016,2016,01,Animal Products,GHA,98548.8515625
2,África,109,Togo,2016,2016,01,Animal Products,TGO,27439.0
2,África,111,Nigeria,2016,2016,01,Animal Products,NGA,18008886.0
2,África,112,Sudáfrica,2016,2016,01,Animal Products,ZAF,437219.25
2,África,124,Egipto,2016,2016,01,Animal Products,EGY,1002552.75
2,África,128,Marruecos,2016,2016,01,Animal Products,MAR,103251.796875
2,África,133,Mali,2016,2016,01,Animal Products,MLI,19118.80078125
2,África,140,Angola,2016,2016,01,Animal Products,AGO,2146400.5
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,01,Animal Products,COG,70160.0
2,África,145,Gabón,2016,2016,01,Animal Products,GAB,243679.328125
2,África,147,Guinea Ecuatorial,2016,2016,01,Animal Products,GNQ,138326.0
2,África,149,Camerún,2016,2016,01,Animal Products,CMR,169000.0
2,África,150,Benin,2016,2016,01,Animal Products,BEN,1201239.625
2,África,159,Namibia,2016,2016,01,Animal Products,NAM,6950.02978515625
9,Oceanía,405,Nueva Zelandia,2016,2016,01,Animal Products,NZL,367751.3125
9,Oceanía,406,Australia,2016,2016,01,Animal Products,AUS,2017775.625
9,Oceanía,412,Papúa Nueva Guinea,2016,2016,01,Animal Products,PNG,62323.37890625
9,Oceanía,422,Polinesia Francesa,2016,2016,01,Animal Products,PYF,298274.125
9,Oceanía,424,Islas Marianas del Norte,2016,2016,01,Animal Products,MNP,222333.796875
19,América,201,Venezuela,2016,2016,01,Animal Products,VEN,1778101.625
19,América,202,Colombia,2016,2016,01,Animal Products,COL,50209068.0
19,América,204,Barbados,2016,2016,01,Animal Products,BRB,194078.046875
19,América,205,Jamaica,2016,2016,01,Animal Products,JAM,1007938.5
19,América,206,República Dominicana,2016,2016,01,Animal Products,DOM,4361222.5
19,América,209,Cuba,2016,2016,01,Animal Products,CUB,15436350.0
19,América,210,Panamá,2016,2016,01,Animal Products,PAN,7830388.0
19,América,211,Costa Rica,2016,2016,01,Animal Products,CRI,32191258.0
19,América,212,Nicaragua,2016,2016,01,Animal Products,NIC,289741.75
19,América,213,El Salvador,2016,2016,01,Animal Products,SLV,1303510.0
19,América,214,Honduras,2016,2016,01,Animal Products,HND,888588.125
19,América,215,Guatemala,2016,2016,01,Animal Products,GTM,824382.4375
19,América,216,México,2016,2016,01,Animal Products,MEX,218605872.0
19,América,218,Ecuador,2016,2016,01,Animal Products,ECU,12085074.0
19,América,219,Perú,2016,2016,01,Animal Products,PER,83534184.0
19,América,220,Brasil,2016,2016,01,Animal Products,BRA,553521920.0
19,América,221,Bolivia,2016,2016,01,Animal Products,BOL,2805957.5
19,América,222,Paraguay,2016,2016,01,Animal Products,PRY,1784575.875
19,América,223,Uruguay,2016,2016,01,Animal Products,URY,8607175.0
19,América,224,Argentina,2016,2016,01,Animal Products,ARG,58458152.0
19,América,225,Estados Unidos de América,2016,2016,01,Animal Products,USA,1579431552.0
19,América,226,Canadá,2016,2016,01,Animal Products,CAN,39500276.0
19,América,236,Belice,2016,2016,01,Animal Products,BLZ,82389.1171875
19,América,243,Aruba,2016,2016,01,Animal Products,ABW,86351.296875
19,América,244,Bermudas,2016,2016,01,Animal Products,BMU,17378.51953125
19,América,251,Puerto Rico,2016,2016,01,Animal Products,PRI,46210040.0
142,Asia,302,Arabia Saudita,2016,2016,01,Animal Products,SAU,200000.0
142,Asia,303,Kuwait,2016,2016,01,Animal Products,KWT,22837.630859375
142,Asia,305,Chipre,2016,2016,01,Animal Products,CYP,1188020.875
142,Asia,306,Israel,2016,2016,01,Animal Products,ISR,46280956.0
142,Asia,309,Irán,2016,2016,01,Animal Products,IRN,92165.3125
142,Asia,311,Libano,2016,2016,01,Animal Products,LBN,640787.3125
142,Asia,312,Qatar,2016,2016,01,Animal Products,QAT,120.16000366210938
142,Asia,317,India,2016,2016,01,Animal Products,IND,97103.90625
142,Asia,319,Tailandia,2016,2016,01,Animal Products,THA,75792304.0
142,Asia,325,Viet Nam,2016,2016,01,Animal Products,VNM,28886228.0
142,Asia,328,Indonesia,2016,2016,01,Animal Products,IDN,3084232.75
142,Asia,329,Malasia,2016,2016,01,Animal Products,MYS,11592022.0
142,Asia,330,Taiwán,2016,2016,01,Animal Products,TWN,35849568.0
142,Asia,331,Japón,2016,2016,01,Animal Products,JPN,973737344.0
142,Asia,332,Singapur,2016,2016,01,Animal Products,SGP,22170928.0
142,Asia,333,Corea del Sur,2016,2016,01,Animal Products,KOR,175210304.0
142,Asia,334,Corea del Norte,2016,2016,01,Animal Products,PRK,63717.3984375
142,Asia,335,Filipinas,2016,2016,01,Animal Products,PHL,10320397.0
142,Asia,336,China,2016,2016,01,Animal Products,CHN,444085568.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,01,Animal Products,ARE,12469613.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,01,Animal Products,HKG,23962664.0
142,Asia,522,Turquia,2016,2016,01,Animal Products,TUR,17711970.0
142,Asia,550,Georgia,2016,2016,01,Animal Products,GEO,1249596.875
142,Asia,551,Kasajstan,2016,2016,01,Animal Products,KAZ,1400229.0
150,Europa,501,Portugal,2016,2016,01,Animal Products,PRT,10426119.0
150,Europa,504,Italia,2016,2016,01,Animal Products,ITA,21705796.0
150,Europa,505,Francia,2016,2016,01,Animal Products,FRA,67481760.0
150,Europa,506,Irlanda,2016,2016,01,Animal Products,IRL,607935.875
150,Europa,507,Dinamarca,2016,2016,01,Animal Products,DNK,15242381.0
150,Europa,508,Suiza,2016,2016,01,Animal Products,CHE,944768.75
150,Europa,509,Austria,2016,2016,01,Animal Products,AUT,276483.5625
150,Europa,510,Reino Unido,2016,2016,01,Animal Products,GBR,37630584.0
150,Europa,511,Suecia,2016,2016,01,Animal Products,SWE,2950474.75
150,Europa,513,Noruega,2016,2016,01,Animal Products,NOR,1903775.5
150,Europa,514,Bélgica,2016,2016,01,Animal Products,BEL,21190216.0
150,Europa,515,Holanda,2016,2016,01,Animal Products,IRL,23493524.0
150,Europa,517,España,2016,2016,01,Animal Products,ESP,126746280.0
150,Europa,519,Rumania,2016,2016,01,Animal Products,ROU,798636.625
150,Europa,520,Grecia,2016,2016,01,Animal Products,GRC,879058.3125
150,Europa,525,Andorra,2016,2016,01,Animal Products,AND,47109.0
150,Europa,526,Yugoslavia,2016,2016,01,Animal Products,MDA,175653.96875
150,Europa,527,Bulgaria,2016,2016,01,Animal Products,BGR,214011.171875
150,Europa,528,Polonia,2016,2016,01,Animal Products,POL,27225942.0
150,Europa,532,Luxemburgo,2016,2016,01,Animal Products,LUX,378389.71875
150,Europa,542,Belarús,2016,2016,01,Animal Products,BLR,381519.84375
150,Europa,544,República Checa,2016,2016,01,Animal Products,CZE,291973.28125
150,Europa,545,República Eslovaca,2016,2016,01,Animal Products,SVK,15000.0
150,Europa,546,Serbia,2016,2016,01,Animal Products,SRB,17027.970703125
150,Europa,548,Eslovenia,2016,2016,01,Animal Products,SVN,23770.0
150,Europa,549,Estonia,2016,2016,01,Animal Products,EST,28080.0
150,Europa,553,Letonia,2016,2016,01,Animal Products,LVA,179222.875
150,Europa,554,Lituania,2016,2016,01,Animal Products,LTU,6420166.0
150,Europa,555,Macedonia,2016,2016,01,Animal Products,MKD,63409.9296875
150,Europa,559,Ucrania,2016,2016,01,Animal Products,UKR,1703402.875
150,Europa,562,Rusia,2016,2016,01,Animal Products,RUS,359398944.0
150,Europa,563,Alemania,2016,2016,01,Animal Products,DEU,123293344.0
