ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,Africa,101,Senegal,2012,2012,02,Vegetable Products,21120.0
2,Africa,101,Senegal,2013,2013,02,Vegetable Products,79074.125
2,Africa,101,Senegal,2014,2014,02,Vegetable Products,32923.80078125
2,Africa,101,Senegal,2016,2016,02,Vegetable Products,30210.0
2,Africa,102,Gambia,2014,2014,02,Vegetable Products,33710.0
2,Africa,104,Guinea,2014,2014,02,Vegetable Products,92736.0
2,Africa,104,Guinea,2016,2016,02,Vegetable Products,27360.0
2,Africa,105,Sierra Leone,2016,2016,02,Vegetable Products,15435.0
2,Africa,107,Côte d'Ivoire,2013,2013,02,Vegetable Products,60570.0
2,Africa,107,Côte d'Ivoire,2014,2014,02,Vegetable Products,107209.671875
2,Africa,107,Côte d'Ivoire,2015,2015,02,Vegetable Products,58464.0
2,Africa,107,Côte d'Ivoire,2016,2016,02,Vegetable Products,145160.125
2,Africa,108,Ghana,2011,2011,02,Vegetable Products,95557.6015625
2,Africa,108,Ghana,2012,2012,02,Vegetable Products,72960.0
2,Africa,108,Ghana,2013,2013,02,Vegetable Products,38760.0
2,Africa,108,Ghana,2015,2015,02,Vegetable Products,30189.400390625
2,Africa,109,Togo,2011,2011,02,Vegetable Products,21432.0
2,Africa,109,Togo,2012,2012,02,Vegetable Products,20184.23046875
2,Africa,109,Togo,2013,2013,02,Vegetable Products,83068.6953125
2,Africa,109,Togo,2014,2014,02,Vegetable Products,104074.21875
2,Africa,109,Togo,2016,2016,02,Vegetable Products,90639.484375
2,Africa,111,Nigeria,2011,2011,02,Vegetable Products,19656.759765625
2,Africa,111,Nigeria,2012,2012,02,Vegetable Products,7931.0
2,Africa,111,Nigeria,2013,2013,02,Vegetable Products,37484.0
2,Africa,111,Nigeria,2014,2014,02,Vegetable Products,204306.40625
2,Africa,111,Nigeria,2015,2015,02,Vegetable Products,47543.8984375
2,Africa,111,Nigeria,2016,2016,02,Vegetable Products,73672.8984375
2,Africa,112,South Africa,2011,2011,02,Vegetable Products,1103295.375
2,Africa,112,South Africa,2012,2012,02,Vegetable Products,1944614.375
2,Africa,112,South Africa,2013,2013,02,Vegetable Products,1372793.5
2,Africa,112,South Africa,2014,2014,02,Vegetable Products,3658039.25
2,Africa,112,South Africa,2015,2015,02,Vegetable Products,969082.75
2,Africa,112,South Africa,2016,2016,02,Vegetable Products,1927938.5
2,Africa,115,Malawi,2011,2011,02,Vegetable Products,13945.919921875
2,Africa,115,Malawi,2012,2012,02,Vegetable Products,3789.5
2,Africa,116,Zimbabwe,2011,2011,02,Vegetable Products,65758.75
2,Africa,116,Zimbabwe,2012,2012,02,Vegetable Products,120960.0
2,Africa,117,Zambia,2011,2011,02,Vegetable Products,9424.1201171875
2,Africa,117,Zambia,2012,2012,02,Vegetable Products,5074.22998046875
2,Africa,117,Zambia,2015,2015,02,Vegetable Products,15549.98046875
2,Africa,119,Mauritius,2012,2012,02,Vegetable Products,92772.0
2,Africa,119,Mauritius,2013,2013,02,Vegetable Products,18532.580078125
2,Africa,119,Mauritius,2014,2014,02,Vegetable Products,53270.96875
2,Africa,120,Madagascar,2014,2014,02,Vegetable Products,1884.199951171875
