ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,101,Senegal,2016,2016,02,Vegetable Products,SEN,30210.0
2,África,104,Guinea,2016,2016,02,Vegetable Products,GIN,27360.0
2,África,105,Sierra Leona,2016,2016,02,Vegetable Products,SLE,15435.0
2,África,107,Costa de Marfil,2016,2016,02,Vegetable Products,CIV,145160.125
2,África,109,Togo,2016,2016,02,Vegetable Products,TGO,90639.484375
2,África,111,Nigeria,2016,2016,02,Vegetable Products,NGA,73672.8984375
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,ZAF,1927938.5
2,África,123,Sudán,2016,2016,02,Vegetable Products,SDN,575880.5
2,África,124,Egipto,2016,2016,02,Vegetable Products,EGY,3135971.5
2,África,125,Libia,2016,2016,02,Vegetable Products,LBY,2983740.25
2,África,126,Túnez,2016,2016,02,Vegetable Products,TUN,1392940.5
2,África,127,Argelia,2016,2016,02,Vegetable Products,DZA,2294861.75
2,África,128,Marruecos,2016,2016,02,Vegetable Products,MAR,2512847.75
2,África,131,Niger,2016,2016,02,Vegetable Products,NER,35682.0
2,África,134,Mauritania,2016,2016,02,Vegetable Products,MRT,43147.48046875
2,África,137,Kenya,2016,2016,02,Vegetable Products,KEN,17158.5703125
2,África,139,Etiopia,2016,2016,02,Vegetable Products,ETH,86794.6015625
2,África,145,Gabón,2016,2016,02,Vegetable Products,GAB,58436.98046875
2,África,150,Benin,2016,2016,02,Vegetable Products,BEN,168995.5625
2,África,155,Djibouti,2016,2016,02,Vegetable Products,DJI,27540.0
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,NZL,12436260.0
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,AUS,72404632.0
9,Oceanía,412,Papúa Nueva Guinea,2016,2016,02,Vegetable Products,PNG,32659.19921875
9,Oceanía,422,Polinesia Francesa,2016,2016,02,Vegetable Products,PYF,40274.3984375
9,Oceanía,423,Nueva Caledonia,2016,2016,02,Vegetable Products,NCL,25410.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,VEN,9036682.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,COL,119667344.0
19,América,203,Trinidad y Tobago,2016,2016,02,Vegetable Products,TTO,781162.75
19,América,204,Barbados,2016,2016,02,Vegetable Products,BRB,84991.0234375
19,América,205,Jamaica,2016,2016,02,Vegetable Products,JAM,204988.90625
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,DOM,7653970.5
19,América,207,Bahamas,2016,2016,02,Vegetable Products,BHS,18803.4609375
19,América,209,Cuba,2016,2016,02,Vegetable Products,CUB,405729.25
19,América,210,Panamá,2016,2016,02,Vegetable Products,PAN,14140311.0
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,CRI,24974078.0
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,NIC,1689145.375
19,América,213,El Salvador,2016,2016,02,Vegetable Products,SLV,8698403.0
19,América,214,Honduras,2016,2016,02,Vegetable Products,HND,4381447.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,GTM,15968658.0
19,América,216,México,2016,2016,02,Vegetable Products,MEX,119964800.0
19,América,217,Guyana,2016,2016,02,Vegetable Products,GUY,35752.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,ECU,65373388.0
19,América,219,Perú,2016,2016,02,Vegetable Products,PER,90901840.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,BRA,239331088.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,BOL,11438379.0
19,América,222,Paraguay,2016,2016,02,Vegetable Products,PRY,4639115.5
19,América,223,Uruguay,2016,2016,02,Vegetable Products,URY,8148963.5
19,América,224,Argentina,2016,2016,02,Vegetable Products,ARG,68499136.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,USA,1735858944.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,CAN,161241648.0
19,América,236,Belice,2016,2016,02,Vegetable Products,BLZ,48418.91015625
19,América,243,Aruba,2016,2016,02,Vegetable Products,ABW,43101.96875
19,América,250,Martinica,2016,2016,02,Vegetable Products,MTQ,877892.875
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,PRI,7231726.5
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,JOR,1145939.25
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,SAU,62608136.0
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,KWT,3816213.5
142,Asia,304,Omán,2016,2016,02,Vegetable Products,OMN,1344674.5
142,Asia,305,Chipre,2016,2016,02,Vegetable Products,CYP,450786.71875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,ISR,8932615.0
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,IRQ,1487773.625
142,Asia,309,Irán,2016,2016,02,Vegetable Products,IRN,690689.9375
142,Asia,311,Libano,2016,2016,02,Vegetable Products,LBN,1896214.25
142,Asia,312,Qatar,2016,2016,02,Vegetable Products,QAT,3728523.0
142,Asia,313,Bahrein,2016,2016,02,Vegetable Products,BHR,1953099.0
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,LKA,151304.9375
142,Asia,315,Camboya,2016,2016,02,Vegetable Products,KHM,70225.8203125
142,Asia,317,India,2016,2016,02,Vegetable Products,IND,33104822.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,THA,18067788.0
142,Asia,321,Bangladesh,2016,2016,02,Vegetable Products,BGD,573119.5625
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,VNM,6139735.0
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,IDN,7769399.5
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,MYS,7748848.0
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,TWN,108545656.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,JPN,138570064.0
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,SGP,5436141.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,KOR,144656720.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,PHL,6196946.5
142,Asia,336,China,2016,2016,02,Vegetable Products,CHN,880339776.0
142,Asia,337,Mongolia,2016,2016,02,Vegetable Products,MNG,43400.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,ARE,34849596.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,HKG,34975736.0
142,Asia,345,Macao,2016,2016,02,Vegetable Products,MAC,57100.0
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,TUR,62712728.0
142,Asia,540,Armenia,2016,2016,02,Vegetable Products,ARM,17860.0
142,Asia,550,Georgia,2016,2016,02,Vegetable Products,GEO,80539.0
142,Asia,551,Kasajstan,2016,2016,02,Vegetable Products,KAZ,30243.919921875
142,Asia,560,Uzbekistán,2016,2016,02,Vegetable Products,UZB,44292.71875
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,PRT,22179460.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,ITA,162574912.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,FRA,93831496.0
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,IRL,7046766.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,DNK,30845940.0
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,CHE,12510112.0
150,Europa,509,Austria,2016,2016,02,Vegetable Products,AUT,4448971.5
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,GBR,258348160.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,SWE,11792181.0
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,FIN,3533974.0
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,NOR,11194722.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,BEL,25406212.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,IRL,402491776.0
150,Europa,516,Islandia ,2016,2016,02,Vegetable Products,ISL,130764.5
150,Europa,517,España,2016,2016,02,Vegetable Products,ESP,100102720.0
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,ROU,116800.328125
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,GRC,2759812.0
150,Europa,523,Malta,2016,2016,02,Vegetable Products,MLT,393840.90625
150,Europa,527,Bulgaria,2016,2016,02,Vegetable Products,BGR,273492.1875
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,POL,18708698.0
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,HUN,1839741.25
150,Europa,542,Belarús,2016,2016,02,Vegetable Products,BLR,1579452.0
150,Europa,543,Bosnia y Herzegovina,2016,2016,02,Vegetable Products,BIH,49102.83984375
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,CZE,1443054.75
150,Europa,545,República Eslovaca,2016,2016,02,Vegetable Products,SVK,749701.8125
150,Europa,546,Serbia,2016,2016,02,Vegetable Products,SRB,94504.6875
150,Europa,547,Croacia,2016,2016,02,Vegetable Products,HRV,247754.0
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,SVN,1092372.25
150,Europa,549,Estonia,2016,2016,02,Vegetable Products,EST,955781.0
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,LVA,1946396.25
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,LTU,7575701.5
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,UKR,522957.90625
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,RUS,89652832.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,DEU,96454168.0
