ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,4,Coquimbo,126,La Serena,3520.0
2011,2011,8,Biobío,64,Concepción,146809.09375
2011,2011,13,Region Metropolitana Santiago,14,Buin,27195.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1965399.375
2011,2011,13,Region Metropolitana Santiago,160,Macul,12880.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,125063.09375
2011,2011,13,Region Metropolitana Santiago,221,Pirque,33411.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,1936.3299560546875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,1438401.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,163103.703125
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,10167.5
2011,2011,13,Region Metropolitana Santiago,307,Santiago,178152.03125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,39472.5
2012,2012,8,Biobío,64,Concepción,254054.296875
2012,2012,13,Region Metropolitana Santiago,14,Buin,15115.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,2313410.25
2012,2012,13,Region Metropolitana Santiago,221,Pirque,60879.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,279230.875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,9050.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,248842.5
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,11520.970703125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,202215.75
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,11845.0
2013,2013,6,O'Higgins,213,Peralillo,21850.0
2013,2013,8,Biobío,64,Concepción,240562.828125
2013,2013,13,Region Metropolitana Santiago,14,Buin,4335.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,18198.30078125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,3514039.25
2013,2013,13,Region Metropolitana Santiago,160,Macul,34639.30078125
2013,2013,13,Region Metropolitana Santiago,221,Pirque,26635.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,193582.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,53727.69921875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,2833.179931640625
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,247081.40625
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,121388.2890625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,218812.65625
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,56270.0
2014,2014,8,Biobío,64,Concepción,105100.046875
2014,2014,13,Region Metropolitana Santiago,14,Buin,4250.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,3525.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,36580.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,1964977.625
2014,2014,13,Region Metropolitana Santiago,160,Macul,67320.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,119844.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,137028.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,258114.59375
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,2452.800048828125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,237967.125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,34440.30859375
2015,2015,4,Coquimbo,126,La Serena,3000.0
2015,2015,6,O'Higgins,266,Requinoa,6338.5
2015,2015,8,Biobío,64,Concepción,175178.4375
2015,2015,13,Region Metropolitana Santiago,14,Buin,4790.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,350.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,38356.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,2731498.75
2015,2015,13,Region Metropolitana Santiago,160,Macul,33660.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,48380.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,200948.015625
2015,2015,13,Region Metropolitana Santiago,264,Renca,7353.5498046875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,201443.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2628.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,195543.328125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,22775.0
2016,2016,8,Biobío,312,Talcahuano,57061.37109375
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,17389.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,161304.515625
2016,2016,13,Region Metropolitana Santiago,160,Macul,65484.6015625
2016,2016,13,Region Metropolitana Santiago,221,Pirque,7840.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,376977.3125
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,297707.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2628.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,231037.5625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,13412.0
