ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,020706,Root Vegetables,90000.0
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020706,Root Vegetables,49200.0
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,020706,Root Vegetables,41846.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020706,Root Vegetables,77475.0
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020706,Root Vegetables,45000.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020706,Root Vegetables,18690.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020706,Root Vegetables,135880.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020706,Root Vegetables,9512.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020706,Root Vegetables,12494.9501953125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020706,Root Vegetables,5221.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020706,Root Vegetables,210.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020706,Root Vegetables,530.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020706,Root Vegetables,91995.0
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,020706,Root Vegetables,273825.0
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,020706,Root Vegetables,97388.203125
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,02,Vegetable Products,020706,Root Vegetables,139513.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020706,Root Vegetables,187082.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020706,Root Vegetables,6960.0
