ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,229,Puchuncaví,2015,2015,10,Paper Goods,104903,Children's Picture Books,45.58000183105469
13,Region Metropolitana Santiago,59,Colina,2011,2011,10,Paper Goods,104903,Children's Picture Books,1042.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,10,Paper Goods,104903,Children's Picture Books,56.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,10,Paper Goods,104903,Children's Picture Books,52336.1015625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,10,Paper Goods,104903,Children's Picture Books,165357.625
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,10,Paper Goods,104903,Children's Picture Books,408405.09375
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,10,Paper Goods,104903,Children's Picture Books,248456.046875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,10,Paper Goods,104903,Children's Picture Books,127377.4375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,10,Paper Goods,104903,Children's Picture Books,10915.240234375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,10,Paper Goods,104903,Children's Picture Books,9163.6396484375
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,10,Paper Goods,104903,Children's Picture Books,262500.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,10,Paper Goods,104903,Children's Picture Books,174753.59375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,10,Paper Goods,104903,Children's Picture Books,1042.949951171875
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,10,Paper Goods,104903,Children's Picture Books,24339.169921875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,10,Paper Goods,104903,Children's Picture Books,49362.3203125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,10,Paper Goods,104903,Children's Picture Books,141685.203125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,10,Paper Goods,104903,Children's Picture Books,39759.6015625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,10,Paper Goods,104903,Children's Picture Books,100324.5625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,10,Paper Goods,104903,Children's Picture Books,370890.78125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,10,Paper Goods,104903,Children's Picture Books,77523.640625
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104903,Children's Picture Books,48148.3125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,10,Paper Goods,104903,Children's Picture Books,20799.3203125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,10,Paper Goods,104903,Children's Picture Books,75530.203125
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,10,Paper Goods,104903,Children's Picture Books,620.0
