ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,101,Senegal,2011,2011,24000.0
2,África,111,Nigeria,2014,2014,151961.046875
2,África,111,Nigeria,2015,2015,35932.671875
2,África,139,Etiopia,2016,2016,164260.0
2,África,140,Angola,2015,2015,45628.80078125
9,Oceanía,405,Nueva Zelandia,2011,2011,118655.28125
9,Oceanía,405,Nueva Zelandia,2012,2012,333561.75
9,Oceanía,405,Nueva Zelandia,2013,2013,608994.8125
9,Oceanía,405,Nueva Zelandia,2014,2014,519396.625
9,Oceanía,405,Nueva Zelandia,2015,2015,164678.40625
9,Oceanía,405,Nueva Zelandia,2016,2016,355477.5
9,Oceanía,406,Australia,2011,2011,14880.0
9,Oceanía,406,Australia,2012,2012,27612.0
9,Oceanía,406,Australia,2013,2013,118533.5
9,Oceanía,406,Australia,2014,2014,12400.0
9,Oceanía,406,Australia,2015,2015,99854.796875
9,Oceanía,406,Australia,2016,2016,540000.0
19,América,201,Venezuela,2011,2011,517895.75
19,América,201,Venezuela,2012,2012,540358.3125
19,América,201,Venezuela,2013,2013,661856.3125
19,América,201,Venezuela,2014,2014,273128.8125
19,América,202,Colombia,2011,2011,307021.90625
19,América,202,Colombia,2012,2012,151902.1875
19,América,202,Colombia,2013,2013,229338.546875
19,América,202,Colombia,2014,2014,149003.3125
19,América,202,Colombia,2015,2015,98409.609375
19,América,202,Colombia,2016,2016,89352.5
19,América,203,Trinidad y Tobago,2016,2016,4590.2998046875
19,América,205,Jamaica,2012,2012,94317.8515625
19,América,206,República Dominicana,2011,2011,37245.94140625
19,América,206,República Dominicana,2012,2012,190776.6875
19,América,206,República Dominicana,2016,2016,12792.0
19,América,210,Panamá,2011,2011,4199.5
19,América,210,Panamá,2012,2012,9600.0
19,América,210,Panamá,2013,2013,1540.0
19,América,210,Panamá,2014,2014,3600.0
19,América,210,Panamá,2015,2015,15160.0
19,América,210,Panamá,2016,2016,4885.2998046875
19,América,211,Costa Rica,2011,2011,83066.1875
19,América,211,Costa Rica,2012,2012,196277.265625
19,América,211,Costa Rica,2013,2013,42892.6484375
19,América,211,Costa Rica,2014,2014,34734.8203125
19,América,211,Costa Rica,2015,2015,22362.9609375
19,América,211,Costa Rica,2016,2016,11742.3798828125
19,América,214,Honduras,2014,2014,22950.0
19,América,214,Honduras,2015,2015,22950.0
19,América,214,Honduras,2016,2016,10800.0
19,América,215,Guatemala,2011,2011,25470.740234375
19,América,215,Guatemala,2012,2012,52262.140625
19,América,215,Guatemala,2013,2013,44530.9375
19,América,215,Guatemala,2014,2014,17145.19921875
19,América,215,Guatemala,2015,2015,32553.94140625
19,América,215,Guatemala,2016,2016,25022.3203125
19,América,216,México,2011,2011,118603.6015625
19,América,216,México,2012,2012,126398.4296875
19,América,216,México,2013,2013,50120.6015625
19,América,216,México,2014,2014,192643.765625
19,América,216,México,2015,2015,128819.703125
19,América,216,México,2016,2016,1309762.625
19,América,218,Ecuador,2011,2011,108098.6015625
19,América,218,Ecuador,2012,2012,110125.0
19,América,218,Ecuador,2013,2013,99821.3984375
19,América,218,Ecuador,2014,2014,75585.921875
19,América,218,Ecuador,2015,2015,121447.703125
19,América,218,Ecuador,2016,2016,100531.0
19,América,219,Perú,2011,2011,60204.30078125
19,América,219,Perú,2012,2012,91464.140625
19,América,219,Perú,2013,2013,108543.84375
19,América,219,Perú,2014,2014,305577.625
19,América,219,Perú,2015,2015,141587.40625
19,América,219,Perú,2016,2016,188269.296875
19,América,220,Brasil,2011,2011,1231893.75
19,América,220,Brasil,2012,2012,1221593.0
19,América,220,Brasil,2013,2013,1244157.875
19,América,220,Brasil,2014,2014,1720380.375
19,América,220,Brasil,2015,2015,1020906.3125
19,América,220,Brasil,2016,2016,1099317.25
19,América,221,Bolivia,2013,2013,12399.0
19,América,221,Bolivia,2015,2015,11730.0
19,América,222,Paraguay,2011,2011,367758.09375
19,América,222,Paraguay,2012,2012,150442.59375
19,América,222,Paraguay,2013,2013,195400.0
19,América,222,Paraguay,2014,2014,212625.0
19,América,222,Paraguay,2015,2015,182250.0
19,América,222,Paraguay,2016,2016,243000.0
19,América,223,Uruguay,2014,2014,21764.0
19,América,223,Uruguay,2015,2015,16799.0
19,América,223,Uruguay,2016,2016,30080.0
19,América,224,Argentina,2011,2011,3670.550048828125
19,América,224,Argentina,2013,2013,2950.199951171875
19,América,224,Argentina,2016,2016,11353.6796875
19,América,225,Estados Unidos de América,2011,2011,22919256.0
19,América,225,Estados Unidos de América,2012,2012,27967548.0
19,América,225,Estados Unidos de América,2013,2013,14753589.0
19,América,225,Estados Unidos de América,2014,2014,12475713.0
19,América,225,Estados Unidos de América,2015,2015,13161830.0
19,América,225,Estados Unidos de América,2016,2016,18147982.0
19,América,226,Canadá,2011,2011,2588199.5
19,América,226,Canadá,2012,2012,1752279.875
19,América,226,Canadá,2013,2013,2590933.0
19,América,226,Canadá,2014,2014,6428247.0
19,América,226,Canadá,2015,2015,8093872.5
19,América,226,Canadá,2016,2016,11421023.0
19,América,251,Puerto Rico,2011,2011,68403.3984375
19,América,251,Puerto Rico,2012,2012,74400.0
19,América,251,Puerto Rico,2013,2013,111755.0
19,América,251,Puerto Rico,2014,2014,63766.41015625
