ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,Africa,112,South Africa,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,27632.0
2,Africa,112,South Africa,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,24070.0
2,Africa,127,Algeria,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,15981.830078125
19,Americas,206,Dominican Republic,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,22413.0
19,Americas,206,Dominican Republic,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,14709.0
19,Americas,206,Dominican Republic,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,16283.0
19,Americas,206,Dominican Republic,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,15624.0
19,Americas,206,Dominican Republic,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,15460.0
19,Americas,211,Costa Rica,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,21755.5
19,Americas,211,Costa Rica,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,423.2900085449219
19,Americas,211,Costa Rica,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,59828.91015625
19,Americas,215,Guatemala,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,17190.5
19,Americas,216,Mexico,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,28710.0
19,Americas,216,Mexico,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,63987.5
19,Americas,216,Mexico,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,62786.25
19,Americas,216,Mexico,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2400419.0
19,Americas,216,Mexico,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,3160591.25
19,Americas,218,Ecuador,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,17635.19921875
19,Americas,218,Ecuador,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,4000.0
19,Americas,218,Ecuador,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,51338.0
19,Americas,219,Peru,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,36280.0
19,Americas,219,Peru,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,100764.2109375
19,Americas,219,Peru,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,63600.0
19,Americas,219,Peru,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,50900.0
19,Americas,219,Peru,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,55770.0
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,70980.0
19,Americas,220,Brazil,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,44131.0
19,Americas,220,Brazil,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,6885.0
19,Americas,220,Brazil,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,39601.0
19,Americas,220,Brazil,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,42494.1796875
19,Americas,220,Brazil,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,15728.4501953125
19,Americas,220,Brazil,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,5908.7998046875
19,Americas,222,Paraguay,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,19600.0
19,Americas,224,Argentina,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,414.0
19,Americas,224,Argentina,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,6401.64990234375
19,Americas,225,United States of America,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1395775.875
19,Americas,225,United States of America,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1700862.375
19,Americas,225,United States of America,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1512262.0
19,Americas,225,United States of America,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,2794523.0
19,Americas,225,United States of America,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2515436.5
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,966354.625
19,Americas,226,Canada,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,38321.3984375
19,Americas,226,Canada,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,34717.3984375
19,Americas,226,Canada,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,94743.5
19,Americas,226,Canada,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,62141.0
19,Americas,226,Canada,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,22086.849609375
19,Americas,233,Saint Lucia,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,15303.0
142,Asia,313,Bahrain,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,36179.0
142,Asia,317,India,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,117690.0
142,Asia,317,India,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,157505.0
142,Asia,317,India,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,158601.0
142,Asia,317,India,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,198000.0
142,Asia,317,India,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,159300.0
142,Asia,317,India,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,216000.0
142,Asia,319,Thailand,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,816075.0
142,Asia,319,Thailand,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1139380.0
142,Asia,319,Thailand,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1401075.0
142,Asia,319,Thailand,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1884604.0
142,Asia,319,Thailand,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2266430.0
142,Asia,319,Thailand,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2025230.0
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1294499.5
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1008081.4375
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,586256.3125
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,465362.03125
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,339048.0
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,367748.0625
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,155552.953125
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,112117.8984375
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,181297.25
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,258478.15625
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,213841.125
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,508103.46875
142,Asia,329,Malaysia,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,21580.0
142,Asia,329,Malaysia,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,21580.0
142,Asia,329,Malaysia,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,16359.0
142,Asia,329,Malaysia,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,13235.0
142,Asia,329,Malaysia,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,45325.0
142,Asia,329,Malaysia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,67678.8203125
142,Asia,330,"Taiwan, Province of China",2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5600170.5
142,Asia,330,"Taiwan, Province of China",2012,2012,02,Vegetable Products,021404,Other Vegetable Products,4539520.0
142,Asia,330,"Taiwan, Province of China",2013,2013,02,Vegetable Products,021404,Other Vegetable Products,10136095.0
142,Asia,330,"Taiwan, Province of China",2014,2014,02,Vegetable Products,021404,Other Vegetable Products,10084780.0
142,Asia,330,"Taiwan, Province of China",2015,2015,02,Vegetable Products,021404,Other Vegetable Products,7844279.5
142,Asia,330,"Taiwan, Province of China",2016,2016,02,Vegetable Products,021404,Other Vegetable Products,8573845.0
142,Asia,331,Japan,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1767321.25
142,Asia,331,Japan,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2056842.5
142,Asia,331,Japan,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,2077673.25
142,Asia,331,Japan,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,2165291.25
142,Asia,331,Japan,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2291173.0
142,Asia,331,Japan,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2076541.25
142,Asia,332,Singapore,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,9556.099609375
142,Asia,332,Singapore,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,12132.48046875
142,Asia,332,Singapore,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,17200.0
142,Asia,332,Singapore,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,24494.0
142,Asia,333,South Korea,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,930168.625
142,Asia,333,South Korea,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,641948.5625
142,Asia,333,South Korea,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,974623.375
142,Asia,333,South Korea,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,767079.75
142,Asia,333,South Korea,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,1080169.5
142,Asia,333,South Korea,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,765285.75
142,Asia,334,North Korea,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,27500.0
142,Asia,336,China,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1719929.125
142,Asia,336,China,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2671333.25
142,Asia,336,China,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,3100079.5
142,Asia,336,China,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1688488.125
142,Asia,336,China,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,1430709.0
142,Asia,336,China,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,1779629.0
142,Asia,342,Hong Kong,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,9626.41015625
142,Asia,344,Brunei Darussalam,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,15490.0
142,Asia,522,Turkey,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,4512.0
142,Asia,522,Turkey,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,87664.0
150,Europe,504,Italy,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,32500.0
150,Europe,504,Italy,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,32500.0
150,Europe,504,Italy,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,16500.0
150,Europe,504,Italy,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,131779.34375
150,Europe,505,France,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,566067.875
150,Europe,505,France,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,164042.640625
150,Europe,505,France,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,153193.1875
150,Europe,505,France,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,101708.1640625
150,Europe,505,France,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,130575.7734375
150,Europe,505,France,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,60677.01953125
150,Europe,507,Denmark,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,9750.0
150,Europe,507,Denmark,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,5561.5
150,Europe,507,Denmark,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,2812.10009765625
150,Europe,507,Denmark,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,4770.0
150,Europe,508,Switzerland,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,5969.1201171875
150,Europe,508,Switzerland,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,11169.23046875
150,Europe,508,Switzerland,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2616.0
150,Europe,509,Austria,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,22354.150390625
150,Europe,509,Austria,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,90602.546875
150,Europe,509,Austria,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,70079.96875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5490.22021484375
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,50589.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,24018.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,19019.890625
150,Europe,511,Sweden,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,898.4199829101562
150,Europe,514,Belgium,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,166555.0625
150,Europe,514,Belgium,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,124610.6484375
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,225996.0
150,Europe,515,Netherlands,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,1232618.25
150,Europe,515,Netherlands,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1658621.5
150,Europe,515,Netherlands,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1103573.5
150,Europe,515,Netherlands,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,942640.375
150,Europe,515,Netherlands,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,557348.375
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,512942.34375
150,Europe,517,Spain,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,12637.76953125
150,Europe,517,Spain,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,12849.2197265625
150,Europe,517,Spain,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,31509.0
150,Europe,517,Spain,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,84112.2109375
150,Europe,517,Spain,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,37300.83984375
150,Europe,517,Spain,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,27227.7109375
150,Europe,528,Poland,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,2384.89990234375
150,Europe,563,Germany,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,292143.375
150,Europe,563,Germany,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,574556.875
150,Europe,563,Germany,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,980740.625
150,Europe,563,Germany,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,604750.125
150,Europe,563,Germany,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,403100.5625
150,Europe,563,Germany,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,364076.28125
