ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,ZAF,70.0
9,Oceanía,405,Nueva Zelandia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,NZL,755.0400390625
9,Oceanía,406,Australia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,AUS,488514.6875
19,América,202,Colombia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,COL,95135.1953125
19,América,206,República Dominicana,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,DOM,18658.4296875
19,América,210,Panamá,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,PAN,104000.28125
19,América,211,Costa Rica,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,CRI,113252.1328125
19,América,212,Nicaragua,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,NIC,40684.37890625
19,América,215,Guatemala,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,GTM,43481.9296875
19,América,216,México,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,MEX,64925.87890625
19,América,218,Ecuador,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,ECU,35334.0625
19,América,219,Perú,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,PER,1416640.75
19,América,221,Bolivia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,BOL,253390.546875
19,América,222,Paraguay,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,PRY,92264.5
19,América,223,Uruguay,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,URY,81995.40625
19,América,224,Argentina,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,ARG,426535.5
19,América,225,Estados Unidos de América,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,USA,174725.0625
142,Asia,311,Libano,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,LBN,891.4099731445312
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,12,Footwear and Headwear,126403,Leather Footwear,HKG,3125.2099609375
150,Europa,505,Francia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,FRA,122098.265625
150,Europa,508,Suiza,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,CHE,63703.5
150,Europa,515,Holanda,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,IRL,46410.48828125
150,Europa,517,España,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,ESP,87333.0234375
