ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,308,Santo Domingo,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,39282.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,44.5
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,43225.0
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,65615.0
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,43318.0
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,41391.26171875
6,O'Higgins,163,Malloa,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,52256.0
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,77426.5
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,481041.1875
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,175175.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,342330.3125
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,283980.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,305923.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,150947.453125
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,5363005.5
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,7250724.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,5868007.5
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,4687503.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,3286081.5
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1065736.125
7,Maule,148,Longaví,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,23875.0
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,128161.1015625
7,Maule,173,Molina,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,319200.0
7,Maule,173,Molina,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,79800.0
7,Maule,282,San Clemente,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,2271870.75
7,Maule,282,San Clemente,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,579824.3125
7,Maule,282,San Clemente,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,220238.4375
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,89451.3828125
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,47645.69921875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,45262.96875
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,25600.400390625
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,256760.6875
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,945045.0
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,8228151.5
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,10797681.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,11926524.0
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,10787878.0
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,8449373.0
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,12590243.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,92481.421875
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,60491.3515625
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,21403.75
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,20000.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,4441962.5
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,2767109.25
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,4945306.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,6286138.5
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,6581397.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,12714762.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,426317.5
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,550757.375
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,724347.5
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1284657.5
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1207291.75
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,175939.703125
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,23289.7109375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,845564.1875
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,19000.0
13,Region Metropolitana Santiago,120,La Florida,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,70691.046875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,7116498.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,6904167.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,7429851.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,4360553.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,295078.25
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,69137.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,283972.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,375990.125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,312305.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,791180.1875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,619495.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,300070.0625
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,689779.5625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,256947.5625
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,15860.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,153994.546875
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,134791.15625
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,425080.1875
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,772273.9375
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,741342.9375
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,354844.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,363587.15625
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,408429.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,5554889.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,5455108.5
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,6260657.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,7421147.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,6841177.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,6393425.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,158983.21875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,12654464.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,11122389.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,13423396.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,10963895.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,10924510.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,11333423.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1957.5
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,2997102.75
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,3087171.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,122624.75
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,179595.59375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,108170.109375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,407996.6875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,311628.46875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,52351.1171875
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,742023.125
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,608410.875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,24715.69921875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,4453459.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,5042028.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,3784054.25
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,3421646.75
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,3845185.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,2597401.0
