ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,52556.80078125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,191525.40625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,367872.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,305861.90625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,368730.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,343827.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,366818.4375
04,Productos alimenticios,042204,Vino,2011,2011,541427.8125
04,Productos alimenticios,042204,Vino,2012,2012,540316.5
04,Productos alimenticios,042204,Vino,2013,2013,642023.625
04,Productos alimenticios,042204,Vino,2014,2014,564243.25
04,Productos alimenticios,042204,Vino,2015,2015,560485.125
04,Productos alimenticios,042204,Vino,2016,2016,528912.875
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,26132.25
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,220788.921875
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,30.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,621.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,255.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,885.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,1215.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,1800.0
10,Productos de papel,104819,Contenedores de papel,2011,2011,38116.109375
10,Productos de papel,104819,Contenedores de papel,2012,2012,74830.5
10,Productos de papel,104819,Contenedores de papel,2013,2013,78263.4296875
10,Productos de papel,104819,Contenedores de papel,2014,2014,73153.9375
10,Productos de papel,104819,Contenedores de papel,2015,2015,65371.78125
10,Productos de papel,104819,Contenedores de papel,2016,2016,27343.9296875
15,Metales,158301,Candados,2016,2016,75.87999725341797
15,Metales,158302,Montajes metálicos,2011,2011,13046.3896484375
15,Metales,158302,Montajes metálicos,2012,2012,3479.35009765625
15,Metales,158302,Montajes metálicos,2013,2013,8361.1396484375
15,Metales,158302,Montajes metálicos,2015,2015,3649.60009765625
15,Metales,158302,Montajes metálicos,2016,2016,19002.689453125
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2014,2014,2580.0
