ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",1448.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",393600.0
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2749628.25
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2378512.25
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",434.32000732421875
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",551.22998046875
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",110492.0
8,Biobío,328,Tucapel,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",118800.0
9,Araucanía,92,Freire,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",18421.25
9,Araucanía,92,Freire,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",171817.8125
9,Araucanía,92,Freire,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",129552.5625
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",42000.0
9,Araucanía,135,Lautaro,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",54503.0
9,Araucanía,194,Padre Las Casas,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",112245.0
9,Araucanía,194,Padre Las Casas,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",216040.0
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2755079.5
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",96037.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",77180.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",81111.5
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",21099.279296875
10,Los Lagos,235,Puerto Varas,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2702.72998046875
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",20985.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",93503.1015625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",27701.400390625
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",8940.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",280800.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",7300.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",8320.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",14470.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",78330.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",10872.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2001941.75
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",1421922.625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",1014.75
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",6777.60009765625
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",155366.078125
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",208449.125
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",209948.46875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",16015.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",13315.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",6514.3896484375
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",6450.2001953125
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",10263.580078125
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",35040.359375
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",8064.4599609375
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",9415.7197265625
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",8041.080078125
