ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,20,Miscellaneous,209401,Seats,137.19000244140625
2,África,112,Sudáfrica,2012,2012,20,Miscellaneous,209401,Seats,6920.0
2,África,112,Sudáfrica,2013,2013,20,Miscellaneous,209401,Seats,15000.0
2,África,112,Sudáfrica,2014,2014,20,Miscellaneous,209401,Seats,8500.0
2,África,124,Egipto,2015,2015,20,Miscellaneous,209401,Seats,1089.8199462890625
2,África,124,Egipto,2016,2016,20,Miscellaneous,209401,Seats,7500.0
2,África,125,Libia,2012,2012,20,Miscellaneous,209401,Seats,330.0
2,África,140,Angola,2012,2012,20,Miscellaneous,209401,Seats,17000.0
9,Oceanía,405,Nueva Zelandia,2013,2013,20,Miscellaneous,209401,Seats,4001.919921875
9,Oceanía,405,Nueva Zelandia,2014,2014,20,Miscellaneous,209401,Seats,6875.02001953125
9,Oceanía,405,Nueva Zelandia,2015,2015,20,Miscellaneous,209401,Seats,2362.699951171875
9,Oceanía,406,Australia,2011,2011,20,Miscellaneous,209401,Seats,5600.0
9,Oceanía,406,Australia,2012,2012,20,Miscellaneous,209401,Seats,23105.0
9,Oceanía,406,Australia,2013,2013,20,Miscellaneous,209401,Seats,24600.0
9,Oceanía,406,Australia,2014,2014,20,Miscellaneous,209401,Seats,15000.0
9,Oceanía,406,Australia,2015,2015,20,Miscellaneous,209401,Seats,31700.0
9,Oceanía,406,Australia,2016,2016,20,Miscellaneous,209401,Seats,16388.0
19,América,201,Venezuela,2011,2011,20,Miscellaneous,209401,Seats,986.0800170898438
19,América,201,Venezuela,2012,2012,20,Miscellaneous,209401,Seats,16305.8203125
19,América,201,Venezuela,2013,2013,20,Miscellaneous,209401,Seats,11171.4599609375
19,América,202,Colombia,2011,2011,20,Miscellaneous,209401,Seats,435773.84375
19,América,202,Colombia,2012,2012,20,Miscellaneous,209401,Seats,356534.6875
19,América,202,Colombia,2013,2013,20,Miscellaneous,209401,Seats,302296.4375
19,América,202,Colombia,2014,2014,20,Miscellaneous,209401,Seats,290692.90625
19,América,202,Colombia,2015,2015,20,Miscellaneous,209401,Seats,178383.90625
19,América,202,Colombia,2016,2016,20,Miscellaneous,209401,Seats,154548.4375
19,América,206,República Dominicana,2012,2012,20,Miscellaneous,209401,Seats,359.3999938964844
19,América,206,República Dominicana,2013,2013,20,Miscellaneous,209401,Seats,5471.330078125
19,América,206,República Dominicana,2014,2014,20,Miscellaneous,209401,Seats,1350.47998046875
19,América,209,Cuba,2013,2013,20,Miscellaneous,209401,Seats,18227.599609375
19,América,209,Cuba,2016,2016,20,Miscellaneous,209401,Seats,25000.0
19,América,210,Panamá,2011,2011,20,Miscellaneous,209401,Seats,35834.69921875
19,América,210,Panamá,2012,2012,20,Miscellaneous,209401,Seats,3500.0
19,América,210,Panamá,2013,2013,20,Miscellaneous,209401,Seats,1057.469970703125
19,América,210,Panamá,2014,2014,20,Miscellaneous,209401,Seats,7975.0
19,América,210,Panamá,2015,2015,20,Miscellaneous,209401,Seats,20217.98046875
19,América,210,Panamá,2016,2016,20,Miscellaneous,209401,Seats,67818.15625
19,América,211,Costa Rica,2011,2011,20,Miscellaneous,209401,Seats,1006.52001953125
19,América,211,Costa Rica,2012,2012,20,Miscellaneous,209401,Seats,334.05999755859375
19,América,211,Costa Rica,2013,2013,20,Miscellaneous,209401,Seats,694.5599975585938
19,América,211,Costa Rica,2014,2014,20,Miscellaneous,209401,Seats,844.3800048828125
19,América,211,Costa Rica,2016,2016,20,Miscellaneous,209401,Seats,4632.830078125
19,América,212,Nicaragua,2013,2013,20,Miscellaneous,209401,Seats,770.6500244140625
19,América,212,Nicaragua,2014,2014,20,Miscellaneous,209401,Seats,56.81999969482422
19,América,212,Nicaragua,2015,2015,20,Miscellaneous,209401,Seats,6744.08984375
19,América,213,El Salvador,2012,2012,20,Miscellaneous,209401,Seats,127907.0
19,América,213,El Salvador,2013,2013,20,Miscellaneous,209401,Seats,422938.4375
19,América,213,El Salvador,2014,2014,20,Miscellaneous,209401,Seats,216314.15625
19,América,213,El Salvador,2016,2016,20,Miscellaneous,209401,Seats,512.6599731445312
19,América,215,Guatemala,2011,2011,20,Miscellaneous,209401,Seats,3501.199951171875
19,América,215,Guatemala,2016,2016,20,Miscellaneous,209401,Seats,180.0
19,América,216,México,2011,2011,20,Miscellaneous,209401,Seats,16000.0
19,América,216,México,2012,2012,20,Miscellaneous,209401,Seats,30497.880859375
19,América,216,México,2013,2013,20,Miscellaneous,209401,Seats,9500.0
19,América,216,México,2014,2014,20,Miscellaneous,209401,Seats,89213.2578125
19,América,216,México,2015,2015,20,Miscellaneous,209401,Seats,146220.171875
19,América,216,México,2016,2016,20,Miscellaneous,209401,Seats,10200.0
19,América,218,Ecuador,2011,2011,20,Miscellaneous,209401,Seats,24130.98828125
19,América,218,Ecuador,2012,2012,20,Miscellaneous,209401,Seats,1397.469970703125
19,América,218,Ecuador,2013,2013,20,Miscellaneous,209401,Seats,18378.16015625
19,América,218,Ecuador,2014,2014,20,Miscellaneous,209401,Seats,29680.3984375
19,América,218,Ecuador,2015,2015,20,Miscellaneous,209401,Seats,55034.5703125
19,América,218,Ecuador,2016,2016,20,Miscellaneous,209401,Seats,51820.0
19,América,219,Perú,2011,2011,20,Miscellaneous,209401,Seats,510584.8125
19,América,219,Perú,2012,2012,20,Miscellaneous,209401,Seats,966534.875
19,América,219,Perú,2013,2013,20,Miscellaneous,209401,Seats,1250772.125
19,América,219,Perú,2014,2014,20,Miscellaneous,209401,Seats,477744.3125
19,América,219,Perú,2015,2015,20,Miscellaneous,209401,Seats,805514.1875
19,América,219,Perú,2016,2016,20,Miscellaneous,209401,Seats,517207.625
19,América,220,Brasil,2011,2011,20,Miscellaneous,209401,Seats,11000.0
19,América,220,Brasil,2012,2012,20,Miscellaneous,209401,Seats,7358.0
19,América,220,Brasil,2013,2013,20,Miscellaneous,209401,Seats,44900.0
19,América,220,Brasil,2014,2014,20,Miscellaneous,209401,Seats,7132.7900390625
19,América,220,Brasil,2015,2015,20,Miscellaneous,209401,Seats,89160.28125
19,América,220,Brasil,2016,2016,20,Miscellaneous,209401,Seats,14500.0
19,América,221,Bolivia,2011,2011,20,Miscellaneous,209401,Seats,16576.990234375
19,América,221,Bolivia,2012,2012,20,Miscellaneous,209401,Seats,42483.50390625
19,América,221,Bolivia,2013,2013,20,Miscellaneous,209401,Seats,59455.39453125
19,América,221,Bolivia,2014,2014,20,Miscellaneous,209401,Seats,68419.78125
19,América,221,Bolivia,2015,2015,20,Miscellaneous,209401,Seats,307768.6875
19,América,221,Bolivia,2016,2016,20,Miscellaneous,209401,Seats,36194.703125
19,América,222,Paraguay,2011,2011,20,Miscellaneous,209401,Seats,61010.8203125
19,América,222,Paraguay,2012,2012,20,Miscellaneous,209401,Seats,95313.8671875
19,América,222,Paraguay,2013,2013,20,Miscellaneous,209401,Seats,8712.51953125
19,América,222,Paraguay,2014,2014,20,Miscellaneous,209401,Seats,18130.4296875
19,América,222,Paraguay,2015,2015,20,Miscellaneous,209401,Seats,26721.0
19,América,222,Paraguay,2016,2016,20,Miscellaneous,209401,Seats,97816.0
19,América,223,Uruguay,2011,2011,20,Miscellaneous,209401,Seats,7594.9697265625
19,América,223,Uruguay,2012,2012,20,Miscellaneous,209401,Seats,137997.90625
19,América,223,Uruguay,2013,2013,20,Miscellaneous,209401,Seats,302576.90625
19,América,223,Uruguay,2014,2014,20,Miscellaneous,209401,Seats,177340.59375
19,América,223,Uruguay,2015,2015,20,Miscellaneous,209401,Seats,74892.0625
19,América,223,Uruguay,2016,2016,20,Miscellaneous,209401,Seats,129443.0078125
19,América,224,Argentina,2011,2011,20,Miscellaneous,209401,Seats,306510.5625
19,América,224,Argentina,2012,2012,20,Miscellaneous,209401,Seats,35684.6875
19,América,224,Argentina,2013,2013,20,Miscellaneous,209401,Seats,696116.6875
19,América,224,Argentina,2014,2014,20,Miscellaneous,209401,Seats,816813.25
19,América,224,Argentina,2015,2015,20,Miscellaneous,209401,Seats,412007.3125
19,América,224,Argentina,2016,2016,20,Miscellaneous,209401,Seats,406956.78125
19,América,225,Estados Unidos de América,2011,2011,20,Miscellaneous,209401,Seats,516351.96875
19,América,225,Estados Unidos de América,2012,2012,20,Miscellaneous,209401,Seats,179867.59375
19,América,225,Estados Unidos de América,2013,2013,20,Miscellaneous,209401,Seats,159611.84375
19,América,225,Estados Unidos de América,2014,2014,20,Miscellaneous,209401,Seats,206998.671875
19,América,225,Estados Unidos de América,2015,2015,20,Miscellaneous,209401,Seats,204900.28125
19,América,225,Estados Unidos de América,2016,2016,20,Miscellaneous,209401,Seats,145056.46875
19,América,226,Canadá,2011,2011,20,Miscellaneous,209401,Seats,37647.3203125
19,América,226,Canadá,2012,2012,20,Miscellaneous,209401,Seats,1888.949951171875
19,América,226,Canadá,2013,2013,20,Miscellaneous,209401,Seats,30042.169921875
19,América,226,Canadá,2014,2014,20,Miscellaneous,209401,Seats,14500.0
19,América,226,Canadá,2015,2015,20,Miscellaneous,209401,Seats,33310.0
19,América,226,Canadá,2016,2016,20,Miscellaneous,209401,Seats,14300.0
19,América,243,Aruba,2015,2015,20,Miscellaneous,209401,Seats,699.8400268554688
19,América,251,Puerto Rico,2015,2015,20,Miscellaneous,209401,Seats,27940.0
142,Asia,305,Chipre,2012,2012,20,Miscellaneous,209401,Seats,250.0
142,Asia,306,Israel,2016,2016,20,Miscellaneous,209401,Seats,40949.859375
142,Asia,309,Irán,2016,2016,20,Miscellaneous,209401,Seats,21000.0
142,Asia,313,Bahrein,2016,2016,20,Miscellaneous,209401,Seats,6300.0
142,Asia,317,India,2016,2016,20,Miscellaneous,209401,Seats,5000.0
142,Asia,328,Indonesia,2015,2015,20,Miscellaneous,209401,Seats,5200.0
142,Asia,330,Taiwán,2016,2016,20,Miscellaneous,209401,Seats,3013.0
142,Asia,332,Singapur,2011,2011,20,Miscellaneous,209401,Seats,21360.0
142,Asia,332,Singapur,2012,2012,20,Miscellaneous,209401,Seats,9000.0
142,Asia,332,Singapur,2015,2015,20,Miscellaneous,209401,Seats,11800.0
142,Asia,332,Singapur,2016,2016,20,Miscellaneous,209401,Seats,1702.0
142,Asia,333,Corea del Sur,2013,2013,20,Miscellaneous,209401,Seats,938.7999877929688
142,Asia,333,Corea del Sur,2014,2014,20,Miscellaneous,209401,Seats,240.0
142,Asia,333,Corea del Sur,2016,2016,20,Miscellaneous,209401,Seats,8000.0
142,Asia,336,China,2013,2013,20,Miscellaneous,209401,Seats,24842.599609375
142,Asia,336,China,2014,2014,20,Miscellaneous,209401,Seats,19672.0
142,Asia,336,China,2015,2015,20,Miscellaneous,209401,Seats,117478.640625
142,Asia,336,China,2016,2016,20,Miscellaneous,209401,Seats,194.22000122070312
142,Asia,341,Emiratos Arabes Unidos,2012,2012,20,Miscellaneous,209401,Seats,1990.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,20,Miscellaneous,209401,Seats,13200.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,20,Miscellaneous,209401,Seats,2924.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,20,Miscellaneous,209401,Seats,6998.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,20,Miscellaneous,209401,Seats,9500.0
150,Europa,501,Portugal,2013,2013,20,Miscellaneous,209401,Seats,8600.0
150,Europa,501,Portugal,2014,2014,20,Miscellaneous,209401,Seats,14467.580078125
150,Europa,501,Portugal,2015,2015,20,Miscellaneous,209401,Seats,1229.780029296875
150,Europa,501,Portugal,2016,2016,20,Miscellaneous,209401,Seats,87.18000030517578
150,Europa,504,Italia,2013,2013,20,Miscellaneous,209401,Seats,2230.0
150,Europa,504,Italia,2015,2015,20,Miscellaneous,209401,Seats,833.0399780273438
150,Europa,504,Italia,2016,2016,20,Miscellaneous,209401,Seats,7200.0
150,Europa,505,Francia,2011,2011,20,Miscellaneous,209401,Seats,668.1300048828125
150,Europa,505,Francia,2012,2012,20,Miscellaneous,209401,Seats,2600.0
150,Europa,505,Francia,2013,2013,20,Miscellaneous,209401,Seats,17600.0
150,Europa,505,Francia,2014,2014,20,Miscellaneous,209401,Seats,14441.9296875
150,Europa,505,Francia,2015,2015,20,Miscellaneous,209401,Seats,78847.4765625
150,Europa,505,Francia,2016,2016,20,Miscellaneous,209401,Seats,20300.0
150,Europa,507,Dinamarca,2015,2015,20,Miscellaneous,209401,Seats,6500.0
150,Europa,507,Dinamarca,2016,2016,20,Miscellaneous,209401,Seats,375.0
150,Europa,508,Suiza,2011,2011,20,Miscellaneous,209401,Seats,1800.0
150,Europa,508,Suiza,2013,2013,20,Miscellaneous,209401,Seats,8500.0
150,Europa,508,Suiza,2014,2014,20,Miscellaneous,209401,Seats,13000.0
150,Europa,508,Suiza,2015,2015,20,Miscellaneous,209401,Seats,14500.0
150,Europa,508,Suiza,2016,2016,20,Miscellaneous,209401,Seats,1972.300048828125
150,Europa,510,Reino Unido,2011,2011,20,Miscellaneous,209401,Seats,51061.05859375
150,Europa,510,Reino Unido,2012,2012,20,Miscellaneous,209401,Seats,5656.0
150,Europa,510,Reino Unido,2013,2013,20,Miscellaneous,209401,Seats,3600.0
150,Europa,510,Reino Unido,2014,2014,20,Miscellaneous,209401,Seats,131732.9375
150,Europa,510,Reino Unido,2015,2015,20,Miscellaneous,209401,Seats,9685.0
150,Europa,510,Reino Unido,2016,2016,20,Miscellaneous,209401,Seats,16400.0
150,Europa,511,Suecia,2011,2011,20,Miscellaneous,209401,Seats,2650.0
150,Europa,511,Suecia,2013,2013,20,Miscellaneous,209401,Seats,2540.0
150,Europa,511,Suecia,2014,2014,20,Miscellaneous,209401,Seats,2324.780029296875
150,Europa,512,Finlandia,2011,2011,20,Miscellaneous,209401,Seats,3457.3701171875
150,Europa,512,Finlandia,2014,2014,20,Miscellaneous,209401,Seats,8541.75
150,Europa,513,Noruega,2014,2014,20,Miscellaneous,209401,Seats,10000.0
150,Europa,514,Bélgica,2011,2011,20,Miscellaneous,209401,Seats,2102.419921875
150,Europa,514,Bélgica,2015,2015,20,Miscellaneous,209401,Seats,12500.0
150,Europa,514,Bélgica,2016,2016,20,Miscellaneous,209401,Seats,12000.0
150,Europa,515,Holanda,2012,2012,20,Miscellaneous,209401,Seats,7166.849609375
150,Europa,515,Holanda,2013,2013,20,Miscellaneous,209401,Seats,10120.650390625
150,Europa,515,Holanda,2014,2014,20,Miscellaneous,209401,Seats,9080.0
150,Europa,515,Holanda,2015,2015,20,Miscellaneous,209401,Seats,10192.7001953125
150,Europa,515,Holanda,2016,2016,20,Miscellaneous,209401,Seats,15381.8896484375
150,Europa,517,España,2011,2011,20,Miscellaneous,209401,Seats,369400.15625
150,Europa,517,España,2012,2012,20,Miscellaneous,209401,Seats,4765.0
150,Europa,517,España,2013,2013,20,Miscellaneous,209401,Seats,1180.0
150,Europa,517,España,2014,2014,20,Miscellaneous,209401,Seats,12955.0
150,Europa,517,España,2015,2015,20,Miscellaneous,209401,Seats,81995.578125
150,Europa,517,España,2016,2016,20,Miscellaneous,209401,Seats,64114.66015625
150,Europa,528,Polonia,2011,2011,20,Miscellaneous,209401,Seats,3684.0
150,Europa,532,Luxemburgo,2013,2013,20,Miscellaneous,209401,Seats,2345.10009765625
150,Europa,563,Alemania,2011,2011,20,Miscellaneous,209401,Seats,25662.87890625
150,Europa,563,Alemania,2012,2012,20,Miscellaneous,209401,Seats,5683.35009765625
150,Europa,563,Alemania,2013,2013,20,Miscellaneous,209401,Seats,110810.3125
150,Europa,563,Alemania,2015,2015,20,Miscellaneous,209401,Seats,12434.2802734375
150,Europa,563,Alemania,2016,2016,20,Miscellaneous,209401,Seats,25000.0
