ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,África,112,Sudáfrica,2015,2015,08,Animal Hides,10499.98046875
2,África,112,Sudáfrica,2016,2016,08,Animal Hides,42787.5
2,África,119,Mauricio,2015,2015,08,Animal Hides,199.1999969482422
2,África,120,Madagascar,2016,2016,08,Animal Hides,33.209999084472656
2,África,121,Mozambique,2014,2014,08,Animal Hides,16078.3193359375
2,África,124,Egipto,2014,2014,08,Animal Hides,131111.03125
2,África,125,Libia,2012,2012,08,Animal Hides,110.0
2,África,126,Túnez,2011,2011,08,Animal Hides,1007170.8125
2,África,126,Túnez,2012,2012,08,Animal Hides,838210.9375
2,África,126,Túnez,2013,2013,08,Animal Hides,886737.0
2,África,126,Túnez,2014,2014,08,Animal Hides,529187.5625
2,África,126,Túnez,2015,2015,08,Animal Hides,116931.65625
2,África,126,Túnez,2016,2016,08,Animal Hides,465112.5625
2,África,135,Tanzania,2013,2013,08,Animal Hides,11037.2802734375
2,África,137,Kenya,2013,2013,08,Animal Hides,4749.97998046875
2,África,137,Kenya,2016,2016,08,Animal Hides,4000.0
2,África,140,Angola,2012,2012,08,Animal Hides,300.0
2,África,141,Burundi,2014,2014,08,Animal Hides,30406.73828125
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,08,Animal Hides,14980.080078125
9,Oceanía,164,Islas Marshall,2012,2012,08,Animal Hides,53.43000030517578
9,Oceanía,401,Fiji,2011,2011,08,Animal Hides,2906.639892578125
9,Oceanía,405,Nueva Zelandia,2011,2011,08,Animal Hides,580.0
9,Oceanía,405,Nueva Zelandia,2012,2012,08,Animal Hides,503.3399658203125
9,Oceanía,405,Nueva Zelandia,2013,2013,08,Animal Hides,58.33000183105469
9,Oceanía,405,Nueva Zelandia,2014,2014,08,Animal Hides,446.3599853515625
9,Oceanía,405,Nueva Zelandia,2015,2015,08,Animal Hides,62228.3515625
9,Oceanía,405,Nueva Zelandia,2016,2016,08,Animal Hides,233535.125
9,Oceanía,406,Australia,2011,2011,08,Animal Hides,338716.40625
9,Oceanía,406,Australia,2012,2012,08,Animal Hides,38347.5703125
9,Oceanía,406,Australia,2013,2013,08,Animal Hides,35092.9296875
9,Oceanía,406,Australia,2014,2014,08,Animal Hides,58427.5625
9,Oceanía,406,Australia,2015,2015,08,Animal Hides,80463.1484375
9,Oceanía,406,Australia,2016,2016,08,Animal Hides,57786.140625
19,América,201,Venezuela,2011,2011,08,Animal Hides,8929.66015625
19,América,201,Venezuela,2012,2012,08,Animal Hides,5175.33984375
19,América,201,Venezuela,2013,2013,08,Animal Hides,5766.10986328125
19,América,201,Venezuela,2014,2014,08,Animal Hides,4289.97998046875
19,América,201,Venezuela,2015,2015,08,Animal Hides,10809.6396484375
19,América,202,Colombia,2011,2011,08,Animal Hides,4110814.25
19,América,202,Colombia,2012,2012,08,Animal Hides,3108336.5
19,América,202,Colombia,2013,2013,08,Animal Hides,3960998.0
19,América,202,Colombia,2014,2014,08,Animal Hides,3945986.5
19,América,202,Colombia,2015,2015,08,Animal Hides,3147282.5
19,América,202,Colombia,2016,2016,08,Animal Hides,2684622.5
19,América,203,Trinidad y Tobago,2013,2013,08,Animal Hides,121.69999694824219
19,América,206,República Dominicana,2011,2011,08,Animal Hides,630.0
19,América,206,República Dominicana,2012,2012,08,Animal Hides,315001.0
19,América,206,República Dominicana,2013,2013,08,Animal Hides,612672.875
19,América,206,República Dominicana,2014,2014,08,Animal Hides,545932.4375
19,América,206,República Dominicana,2015,2015,08,Animal Hides,1019009.8125
19,América,206,República Dominicana,2016,2016,08,Animal Hides,861473.5625
19,América,208,Haití,2015,2015,08,Animal Hides,296331.3125
19,América,208,Haití,2016,2016,08,Animal Hides,389843.75
19,América,209,Cuba,2012,2012,08,Animal Hides,105.75
19,América,209,Cuba,2013,2013,08,Animal Hides,49.09000015258789
19,América,209,Cuba,2014,2014,08,Animal Hides,172.49000549316406
19,América,209,Cuba,2015,2015,08,Animal Hides,5626.919921875
19,América,209,Cuba,2016,2016,08,Animal Hides,350.0
19,América,210,Panamá,2011,2011,08,Animal Hides,50418.1484375
19,América,210,Panamá,2012,2012,08,Animal Hides,40719.83984375
19,América,210,Panamá,2013,2013,08,Animal Hides,799.3699951171875
19,América,210,Panamá,2014,2014,08,Animal Hides,51246.4375
19,América,210,Panamá,2015,2015,08,Animal Hides,63715.2890625
19,América,210,Panamá,2016,2016,08,Animal Hides,43566.95703125
19,América,211,Costa Rica,2011,2011,08,Animal Hides,14657.560546875
19,América,211,Costa Rica,2012,2012,08,Animal Hides,19797.919921875
19,América,211,Costa Rica,2013,2013,08,Animal Hides,1560.010009765625
19,América,211,Costa Rica,2014,2014,08,Animal Hides,1613.6298828125
19,América,211,Costa Rica,2015,2015,08,Animal Hides,37269.30078125
19,América,211,Costa Rica,2016,2016,08,Animal Hides,15112.560546875
19,América,212,Nicaragua,2015,2015,08,Animal Hides,7768.080078125
19,América,212,Nicaragua,2016,2016,08,Animal Hides,22309.98046875
19,América,213,El Salvador,2012,2012,08,Animal Hides,780.0
19,América,213,El Salvador,2013,2013,08,Animal Hides,160622.046875
19,América,213,El Salvador,2014,2014,08,Animal Hides,1471047.5
19,América,213,El Salvador,2015,2015,08,Animal Hides,1179371.0
19,América,213,El Salvador,2016,2016,08,Animal Hides,98898.359375
19,América,214,Honduras,2011,2011,08,Animal Hides,1704.909912109375
19,América,214,Honduras,2012,2012,08,Animal Hides,114.72000122070312
19,América,214,Honduras,2013,2013,08,Animal Hides,95.3499984741211
19,América,214,Honduras,2014,2014,08,Animal Hides,70.68000030517578
19,América,214,Honduras,2015,2015,08,Animal Hides,471.6499938964844
19,América,214,Honduras,2016,2016,08,Animal Hides,854.0599975585938
19,América,215,Guatemala,2011,2011,08,Animal Hides,251.6999969482422
19,América,215,Guatemala,2012,2012,08,Animal Hides,1312.5
19,América,215,Guatemala,2013,2013,08,Animal Hides,1585.97998046875
19,América,215,Guatemala,2014,2014,08,Animal Hides,2898.0
19,América,215,Guatemala,2015,2015,08,Animal Hides,2368.780029296875
19,América,215,Guatemala,2016,2016,08,Animal Hides,3393.169921875
19,América,216,México,2011,2011,08,Animal Hides,2089145.375
19,América,216,México,2012,2012,08,Animal Hides,1505365.5
19,América,216,México,2013,2013,08,Animal Hides,327837.5
19,América,216,México,2014,2014,08,Animal Hides,1015208.0
19,América,216,México,2015,2015,08,Animal Hides,1474529.125
19,América,216,México,2016,2016,08,Animal Hides,282723.09375
19,América,218,Ecuador,2011,2011,08,Animal Hides,87081.125
19,América,218,Ecuador,2012,2012,08,Animal Hides,53416.3203125
19,América,218,Ecuador,2013,2013,08,Animal Hides,67561.9921875
19,América,218,Ecuador,2014,2014,08,Animal Hides,184723.296875
19,América,218,Ecuador,2015,2015,08,Animal Hides,405174.25
19,América,218,Ecuador,2016,2016,08,Animal Hides,24526.5390625
19,América,219,Perú,2011,2011,08,Animal Hides,1211380.5
19,América,219,Perú,2012,2012,08,Animal Hides,2457866.5
19,América,219,Perú,2013,2013,08,Animal Hides,3346872.0
19,América,219,Perú,2014,2014,08,Animal Hides,3724508.25
19,América,219,Perú,2015,2015,08,Animal Hides,2445320.0
19,América,219,Perú,2016,2016,08,Animal Hides,1804255.0
19,América,220,Brasil,2011,2011,08,Animal Hides,232115.25
19,América,220,Brasil,2012,2012,08,Animal Hides,1252429.25
19,América,220,Brasil,2013,2013,08,Animal Hides,184054.21875
19,América,220,Brasil,2014,2014,08,Animal Hides,327503.21875
19,América,220,Brasil,2015,2015,08,Animal Hides,208125.015625
19,América,220,Brasil,2016,2016,08,Animal Hides,1142415.0
19,América,221,Bolivia,2011,2011,08,Animal Hides,448238.5625
19,América,221,Bolivia,2012,2012,08,Animal Hides,285591.1875
19,América,221,Bolivia,2013,2013,08,Animal Hides,212153.75
19,América,221,Bolivia,2014,2014,08,Animal Hides,115303.53125
19,América,221,Bolivia,2015,2015,08,Animal Hides,122734.0859375
19,América,221,Bolivia,2016,2016,08,Animal Hides,72639.90625
19,América,222,Paraguay,2011,2011,08,Animal Hides,15297.6494140625
19,América,222,Paraguay,2012,2012,08,Animal Hides,22565.51171875
19,América,222,Paraguay,2013,2013,08,Animal Hides,41983.03125
19,América,222,Paraguay,2014,2014,08,Animal Hides,108009.0703125
19,América,222,Paraguay,2015,2015,08,Animal Hides,112953.234375
19,América,222,Paraguay,2016,2016,08,Animal Hides,46424.78125
19,América,223,Uruguay,2011,2011,08,Animal Hides,445913.8125
19,América,223,Uruguay,2012,2012,08,Animal Hides,841420.375
19,América,223,Uruguay,2013,2013,08,Animal Hides,434922.25
19,América,223,Uruguay,2014,2014,08,Animal Hides,1048254.5
19,América,223,Uruguay,2015,2015,08,Animal Hides,206584.53125
19,América,223,Uruguay,2016,2016,08,Animal Hides,406984.84375
19,América,224,Argentina,2011,2011,08,Animal Hides,2682823.25
19,América,224,Argentina,2012,2012,08,Animal Hides,1752269.5
19,América,224,Argentina,2013,2013,08,Animal Hides,2136191.5
19,América,224,Argentina,2014,2014,08,Animal Hides,1450173.375
19,América,224,Argentina,2015,2015,08,Animal Hides,2032852.75
19,América,224,Argentina,2016,2016,08,Animal Hides,2183699.75
19,América,225,Estados Unidos de América,2011,2011,08,Animal Hides,528239.0625
19,América,225,Estados Unidos de América,2012,2012,08,Animal Hides,469377.78125
19,América,225,Estados Unidos de América,2013,2013,08,Animal Hides,696753.0625
19,América,225,Estados Unidos de América,2014,2014,08,Animal Hides,1028363.875
19,América,225,Estados Unidos de América,2015,2015,08,Animal Hides,658569.375
19,América,225,Estados Unidos de América,2016,2016,08,Animal Hides,975575.9375
19,América,226,Canadá,2011,2011,08,Animal Hides,138497.9375
19,América,226,Canadá,2012,2012,08,Animal Hides,134617.0
19,América,226,Canadá,2013,2013,08,Animal Hides,171137.0
19,América,226,Canadá,2014,2014,08,Animal Hides,113786.71875
19,América,226,Canadá,2015,2015,08,Animal Hides,21808.80078125
19,América,226,Canadá,2016,2016,08,Animal Hides,158049.5625
19,América,231,Dominica,2013,2013,08,Animal Hides,97794.390625
19,América,236,Belice,2013,2013,08,Animal Hides,358.7799987792969
142,Asia,304,Omán,2011,2011,08,Animal Hides,100.0
142,Asia,306,Israel,2012,2012,08,Animal Hides,7625.0
142,Asia,306,Israel,2014,2014,08,Animal Hides,5000.0
142,Asia,306,Israel,2015,2015,08,Animal Hides,5008.4501953125
142,Asia,309,Irán,2011,2011,08,Animal Hides,77974.1875
142,Asia,309,Irán,2013,2013,08,Animal Hides,90666.1015625
142,Asia,311,Libano,2015,2015,08,Animal Hides,45258.0
142,Asia,311,Libano,2016,2016,08,Animal Hides,311679.15625
142,Asia,317,India,2011,2011,08,Animal Hides,491155.375
142,Asia,317,India,2012,2012,08,Animal Hides,112936.5546875
142,Asia,317,India,2013,2013,08,Animal Hides,163569.734375
142,Asia,317,India,2014,2014,08,Animal Hides,445298.78125
142,Asia,317,India,2015,2015,08,Animal Hides,405334.15625
142,Asia,317,India,2016,2016,08,Animal Hides,436176.78125
142,Asia,319,Tailandia,2011,2011,08,Animal Hides,655627.625
142,Asia,319,Tailandia,2012,2012,08,Animal Hides,655309.375
142,Asia,319,Tailandia,2013,2013,08,Animal Hides,1160327.125
142,Asia,319,Tailandia,2014,2014,08,Animal Hides,730076.625
142,Asia,319,Tailandia,2015,2015,08,Animal Hides,1676240.25
142,Asia,319,Tailandia,2016,2016,08,Animal Hides,1652921.125
142,Asia,320,Nepal,2014,2014,08,Animal Hides,421.0
142,Asia,324,Pakistán,2011,2011,08,Animal Hides,108475.0
142,Asia,325,Viet Nam,2011,2011,08,Animal Hides,491325.5625
142,Asia,325,Viet Nam,2012,2012,08,Animal Hides,1160829.625
142,Asia,325,Viet Nam,2013,2013,08,Animal Hides,452178.375
142,Asia,325,Viet Nam,2014,2014,08,Animal Hides,615031.5
142,Asia,325,Viet Nam,2016,2016,08,Animal Hides,386183.0
142,Asia,328,Indonesia,2012,2012,08,Animal Hides,168136.4375
142,Asia,328,Indonesia,2014,2014,08,Animal Hides,36242.05078125
142,Asia,329,Malasia,2015,2015,08,Animal Hides,22348.51953125
142,Asia,329,Malasia,2016,2016,08,Animal Hides,18221.0
142,Asia,330,Taiwán,2011,2011,08,Animal Hides,108775.890625
142,Asia,330,Taiwán,2012,2012,08,Animal Hides,604093.25
142,Asia,330,Taiwán,2013,2013,08,Animal Hides,1237388.75
142,Asia,330,Taiwán,2014,2014,08,Animal Hides,633680.875
142,Asia,330,Taiwán,2015,2015,08,Animal Hides,256664.21875
142,Asia,330,Taiwán,2016,2016,08,Animal Hides,105415.8515625
142,Asia,331,Japón,2011,2011,08,Animal Hides,420.0
142,Asia,331,Japón,2012,2012,08,Animal Hides,574.719970703125
142,Asia,331,Japón,2013,2013,08,Animal Hides,273116.65625
142,Asia,331,Japón,2014,2014,08,Animal Hides,465167.78125
142,Asia,331,Japón,2015,2015,08,Animal Hides,1417925.0
142,Asia,331,Japón,2016,2016,08,Animal Hides,686526.8125
142,Asia,332,Singapur,2016,2016,08,Animal Hides,14385.2998046875
142,Asia,333,Corea del Sur,2011,2011,08,Animal Hides,2813.91015625
142,Asia,333,Corea del Sur,2012,2012,08,Animal Hides,162076.0
142,Asia,333,Corea del Sur,2013,2013,08,Animal Hides,1218137.25
142,Asia,333,Corea del Sur,2014,2014,08,Animal Hides,2307177.75
142,Asia,333,Corea del Sur,2015,2015,08,Animal Hides,273034.28125
142,Asia,333,Corea del Sur,2016,2016,08,Animal Hides,169677.515625
142,Asia,335,Filipinas,2011,2011,08,Animal Hides,84809.8515625
142,Asia,335,Filipinas,2012,2012,08,Animal Hides,391552.0
142,Asia,335,Filipinas,2013,2013,08,Animal Hides,583135.3125
142,Asia,335,Filipinas,2014,2014,08,Animal Hides,869792.0
142,Asia,335,Filipinas,2015,2015,08,Animal Hides,585164.0
142,Asia,335,Filipinas,2016,2016,08,Animal Hides,404095.0
142,Asia,336,China,2011,2011,08,Animal Hides,10375498.0
142,Asia,336,China,2012,2012,08,Animal Hides,11814329.0
142,Asia,336,China,2013,2013,08,Animal Hides,16964742.0
142,Asia,336,China,2014,2014,08,Animal Hides,20263400.0
142,Asia,336,China,2015,2015,08,Animal Hides,18657992.0
142,Asia,336,China,2016,2016,08,Animal Hides,11427490.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,08,Animal Hides,80.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,08,Animal Hides,160506.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,08,Animal Hides,107956.1484375
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,08,Animal Hides,6681076.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,08,Animal Hides,9408603.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,08,Animal Hides,7831920.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,08,Animal Hides,8466246.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,08,Animal Hides,2887358.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,08,Animal Hides,2286980.5
142,Asia,522,Turquia,2011,2011,08,Animal Hides,3036030.0
142,Asia,522,Turquia,2012,2012,08,Animal Hides,1891779.25
142,Asia,522,Turquia,2013,2013,08,Animal Hides,1781729.0
142,Asia,522,Turquia,2014,2014,08,Animal Hides,158104.0
142,Asia,522,Turquia,2015,2015,08,Animal Hides,97719.953125
142,Asia,522,Turquia,2016,2016,08,Animal Hides,273606.6875
150,Europa,501,Portugal,2011,2011,08,Animal Hides,570788.3125
150,Europa,501,Portugal,2012,2012,08,Animal Hides,1042662.3125
150,Europa,501,Portugal,2013,2013,08,Animal Hides,571861.0625
150,Europa,501,Portugal,2014,2014,08,Animal Hides,258022.96875
150,Europa,501,Portugal,2015,2015,08,Animal Hides,122553.9765625
150,Europa,501,Portugal,2016,2016,08,Animal Hides,841993.3125
150,Europa,504,Italia,2011,2011,08,Animal Hides,3765409.0
150,Europa,504,Italia,2012,2012,08,Animal Hides,4597444.5
150,Europa,504,Italia,2013,2013,08,Animal Hides,5755771.5
150,Europa,504,Italia,2014,2014,08,Animal Hides,9853494.0
150,Europa,504,Italia,2015,2015,08,Animal Hides,8486239.0
150,Europa,504,Italia,2016,2016,08,Animal Hides,8712330.0
150,Europa,505,Francia,2011,2011,08,Animal Hides,152110.1875
150,Europa,505,Francia,2012,2012,08,Animal Hides,149396.0625
150,Europa,505,Francia,2013,2013,08,Animal Hides,179337.390625
150,Europa,505,Francia,2014,2014,08,Animal Hides,891999.875
150,Europa,505,Francia,2015,2015,08,Animal Hides,595001.0
150,Europa,505,Francia,2016,2016,08,Animal Hides,573140.8125
150,Europa,506,Irlanda,2014,2014,08,Animal Hides,532.0
150,Europa,506,Irlanda,2015,2015,08,Animal Hides,1354.25
150,Europa,507,Dinamarca,2011,2011,08,Animal Hides,175.0
150,Europa,508,Suiza,2011,2011,08,Animal Hides,22.25
150,Europa,508,Suiza,2013,2013,08,Animal Hides,13015.8603515625
150,Europa,508,Suiza,2014,2014,08,Animal Hides,3626.0
150,Europa,508,Suiza,2015,2015,08,Animal Hides,4663.7998046875
150,Europa,508,Suiza,2016,2016,08,Animal Hides,15636.970703125
150,Europa,509,Austria,2013,2013,08,Animal Hides,15.0
150,Europa,509,Austria,2016,2016,08,Animal Hides,6786.669921875
150,Europa,510,Reino Unido,2011,2011,08,Animal Hides,110139.015625
150,Europa,510,Reino Unido,2012,2012,08,Animal Hides,6397.39990234375
150,Europa,510,Reino Unido,2013,2013,08,Animal Hides,214200.625
150,Europa,510,Reino Unido,2014,2014,08,Animal Hides,83936.90625
150,Europa,510,Reino Unido,2015,2015,08,Animal Hides,38500.69140625
150,Europa,510,Reino Unido,2016,2016,08,Animal Hides,13361.2509765625
150,Europa,511,Suecia,2012,2012,08,Animal Hides,5173.52978515625
150,Europa,511,Suecia,2014,2014,08,Animal Hides,6733.93017578125
150,Europa,511,Suecia,2015,2015,08,Animal Hides,5745.64990234375
150,Europa,511,Suecia,2016,2016,08,Animal Hides,202.0
150,Europa,512,Finlandia,2013,2013,08,Animal Hides,148.9199981689453
150,Europa,513,Noruega,2012,2012,08,Animal Hides,759.8199462890625
150,Europa,513,Noruega,2013,2013,08,Animal Hides,54.63999938964844
150,Europa,514,Bélgica,2014,2014,08,Animal Hides,10253.609375
150,Europa,514,Bélgica,2016,2016,08,Animal Hides,138437.953125
150,Europa,515,Holanda,2011,2011,08,Animal Hides,226276.515625
150,Europa,515,Holanda,2013,2013,08,Animal Hides,366167.375
150,Europa,515,Holanda,2014,2014,08,Animal Hides,173120.265625
150,Europa,515,Holanda,2015,2015,08,Animal Hides,2384.050048828125
150,Europa,517,España,2011,2011,08,Animal Hides,777657.1875
150,Europa,517,España,2012,2012,08,Animal Hides,630318.5
150,Europa,517,España,2013,2013,08,Animal Hides,283355.625
150,Europa,517,España,2014,2014,08,Animal Hides,497995.375
150,Europa,517,España,2015,2015,08,Animal Hides,302669.96875
150,Europa,517,España,2016,2016,08,Animal Hides,744226.125
150,Europa,518,Albania,2016,2016,08,Animal Hides,67290.0
150,Europa,520,Grecia,2011,2011,08,Animal Hides,253332.5
150,Europa,543,Bosnia y Herzegovina,2016,2016,08,Animal Hides,301230.53125
150,Europa,544,República Checa,2012,2012,08,Animal Hides,74.86000061035156
150,Europa,544,República Checa,2016,2016,08,Animal Hides,81.38999938964844
150,Europa,547,Croacia,2013,2013,08,Animal Hides,24910.0
150,Europa,547,Croacia,2015,2015,08,Animal Hides,59503.4765625
150,Europa,548,Eslovenia,2013,2013,08,Animal Hides,6379.14990234375
150,Europa,548,Eslovenia,2014,2014,08,Animal Hides,3127.820068359375
150,Europa,555,Macedonia,2016,2016,08,Animal Hides,20615.171875
150,Europa,559,Ucrania,2015,2015,08,Animal Hides,48106.0
150,Europa,563,Alemania,2011,2011,08,Animal Hides,1526.22998046875
150,Europa,563,Alemania,2012,2012,08,Animal Hides,19876.599609375
150,Europa,563,Alemania,2013,2013,08,Animal Hides,18617.970703125
150,Europa,563,Alemania,2014,2014,08,Animal Hides,836.3800048828125
150,Europa,563,Alemania,2015,2015,08,Animal Hides,109390.1328125
150,Europa,563,Alemania,2016,2016,08,Animal Hides,61032.828125
