ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,298595.625
1,Tarapacá,113,Iquique,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,288031.21875
1,Tarapacá,113,Iquique,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,132665.296875
1,Tarapacá,113,Iquique,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,16698.48046875
1,Tarapacá,113,Iquique,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,8325.26953125
4,Coquimbo,69,Coquimbo,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,20.0
5,Valparaíso,63,Con Cón,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,50.0
5,Valparaíso,253,Quilpué,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,1417.9200439453125
5,Valparaíso,253,Quilpué,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,3922.679931640625
8,Biobío,64,Concepción,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,38546.94921875
8,Biobío,64,Concepción,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,121.91999816894531
8,Biobío,64,Concepción,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,14593.2001953125
8,Biobío,106,Hualpén,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,5033.6201171875
8,Biobío,106,Hualpén,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,8621.140625
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,81.76000213623047
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,100568.40625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,115816.2890625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,165208.25
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,278306.3125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,47721.93359375
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,29043.7890625
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,42438.73046875
13,Region Metropolitana Santiago,112,Independencia,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,15096.720703125
13,Region Metropolitana Santiago,112,Independencia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,59244.6953125
13,Region Metropolitana Santiago,112,Independencia,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,23450.009765625
13,Region Metropolitana Santiago,120,La Florida,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,9393.099609375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,4959.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,22234.880859375
13,Region Metropolitana Santiago,120,La Florida,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,1404.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,631.239990234375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,67379.78125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,618389.9375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,88247.9765625
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,63992.51953125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,68609.9375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,169073.234375
13,Region Metropolitana Santiago,162,Maipú,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,66075.171875
13,Region Metropolitana Santiago,162,Maipú,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,14655.2998046875
13,Region Metropolitana Santiago,162,Maipú,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,63646.37109375
13,Region Metropolitana Santiago,162,Maipú,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,2469.6201171875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,7914.10009765625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,7290.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,169160.640625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,184999.875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,150418.484375
13,Region Metropolitana Santiago,228,Providencia,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,263622.46875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,186934.828125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,2202.590087890625
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,1753.22998046875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,17150.51953125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,910.9199829101562
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,30706.16015625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,20277.9609375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,25960.30078125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,13353.7001953125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,149639.953125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,631739.625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,392976.09375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,293401.78125
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,48969.3203125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,89511.015625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,10805.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,10.5
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,207.97000122070312
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,840.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,1081.1300048828125
13,Region Metropolitana Santiago,264,Renca,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,9711.6005859375
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,3725.580078125
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,19331.939453125
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,1918.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,16500.0
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,705.4400024414062
13,Region Metropolitana Santiago,307,Santiago,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,78984.5078125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,200374.484375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,419189.1875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,140632.765625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,9736.6796875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,93266.1484375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,256369.5625
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,758944.4375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,1480868.5
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,550066.1875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,193721.078125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,187553.796875
15,Arica y Parinacota,12,Arica,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,2625.0
15,Arica y Parinacota,12,Arica,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,744.0
