ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,106,Liberia,2011,2011,22954.169921875
2,África,106,Liberia,2012,2012,73719.859375
2,África,106,Liberia,2014,2014,45232.8984375
2,África,108,Ghana,2013,2013,20170.0
2,África,111,Nigeria,2013,2013,26610.0
2,África,112,Sudáfrica,2011,2011,1634930.25
2,África,112,Sudáfrica,2012,2012,2124525.25
2,África,112,Sudáfrica,2013,2013,1308181.875
2,África,112,Sudáfrica,2014,2014,529871.9375
2,África,112,Sudáfrica,2015,2015,466611.875
2,África,112,Sudáfrica,2016,2016,187704.5
2,África,124,Egipto,2012,2012,144127.125
2,África,124,Egipto,2013,2013,503885.6875
2,África,124,Egipto,2014,2014,341408.6875
2,África,124,Egipto,2015,2015,305297.75
2,África,124,Egipto,2016,2016,910323.0
2,África,125,Libia,2013,2013,55777.3515625
2,África,127,Argelia,2011,2011,2421500.0
2,África,128,Marruecos,2013,2013,62936.46875
2,África,128,Marruecos,2015,2015,152235.703125
2,África,128,Marruecos,2016,2016,75282.5
2,África,137,Kenya,2011,2011,296781.34375
2,África,137,Kenya,2012,2012,216845.71875
2,África,137,Kenya,2013,2013,321424.28125
2,África,137,Kenya,2014,2014,72384.78125
2,África,137,Kenya,2015,2015,36614.44140625
2,África,137,Kenya,2016,2016,17158.5703125
2,África,140,Angola,2011,2011,28480.0
2,África,147,Guinea Ecuatorial,2016,2016,2375000.0
2,África,148,República Centroafricana,2012,2012,257065.203125
9,Oceanía,401,Fiji,2014,2014,109978.609375
9,Oceanía,405,Nueva Zelandia,2011,2011,3026426.75
9,Oceanía,405,Nueva Zelandia,2012,2012,2412455.5
9,Oceanía,405,Nueva Zelandia,2013,2013,1880590.125
9,Oceanía,405,Nueva Zelandia,2014,2014,10091251.0
9,Oceanía,405,Nueva Zelandia,2015,2015,18150876.0
9,Oceanía,405,Nueva Zelandia,2016,2016,6868286.5
9,Oceanía,406,Australia,2011,2011,12110937.0
9,Oceanía,406,Australia,2012,2012,14410509.0
9,Oceanía,406,Australia,2013,2013,13484872.0
9,Oceanía,406,Australia,2014,2014,6122471.0
9,Oceanía,406,Australia,2015,2015,4800595.0
9,Oceanía,406,Australia,2016,2016,4456523.5
9,Oceanía,412,Papúa Nueva Guinea,2016,2016,62323.37890625
9,Oceanía,417,Micronesia,2013,2013,166292.375
9,Oceanía,422,Polinesia Francesa,2011,2011,145160.0
9,Oceanía,422,Polinesia Francesa,2012,2012,187011.03125
9,Oceanía,422,Polinesia Francesa,2013,2013,176895.453125
9,Oceanía,423,Nueva Caledonia,2014,2014,137833.609375
19,América,201,Venezuela,2011,2011,14222568.0
19,América,201,Venezuela,2012,2012,16253373.0
19,América,201,Venezuela,2013,2013,13653421.0
19,América,201,Venezuela,2014,2014,8766601.0
19,América,201,Venezuela,2015,2015,2702793.25
19,América,201,Venezuela,2016,2016,307017.46875
19,América,202,Colombia,2011,2011,22620712.0
19,América,202,Colombia,2012,2012,19147810.0
19,América,202,Colombia,2013,2013,27153204.0
19,América,202,Colombia,2014,2014,34757908.0
19,América,202,Colombia,2015,2015,40084968.0
19,América,202,Colombia,2016,2016,32125004.0
19,América,205,Jamaica,2011,2011,647953.75
19,América,205,Jamaica,2012,2012,176582.875
19,América,205,Jamaica,2013,2013,529907.0625
19,América,205,Jamaica,2014,2014,610456.125
19,América,205,Jamaica,2015,2015,370911.9375
19,América,205,Jamaica,2016,2016,1090838.5
19,América,206,República Dominicana,2011,2011,304527.875
19,América,206,República Dominicana,2012,2012,1151471.125
19,América,206,República Dominicana,2013,2013,1098738.25
19,América,206,República Dominicana,2014,2014,2048385.25
19,América,206,República Dominicana,2015,2015,2137454.0
19,América,206,República Dominicana,2016,2016,1789682.375
19,América,207,Bahamas,2015,2015,41442.6015625
19,América,209,Cuba,2012,2012,163029.765625
19,América,209,Cuba,2013,2013,197603.96875
19,América,209,Cuba,2015,2015,214069.671875
19,América,209,Cuba,2016,2016,101779.71875
19,América,210,Panamá,2011,2011,9235114.0
19,América,210,Panamá,2012,2012,6235855.5
19,América,210,Panamá,2013,2013,2957368.25
19,América,210,Panamá,2014,2014,10176895.0
19,América,210,Panamá,2015,2015,6287309.0
19,América,210,Panamá,2016,2016,3413702.0
19,América,211,Costa Rica,2011,2011,2282563.25
19,América,211,Costa Rica,2012,2012,2262748.0
19,América,211,Costa Rica,2013,2013,1867536.5
19,América,211,Costa Rica,2014,2014,1898853.625
19,América,211,Costa Rica,2015,2015,5960528.0
19,América,211,Costa Rica,2016,2016,9794859.0
19,América,212,Nicaragua,2016,2016,66200.0
19,América,213,El Salvador,2013,2013,16113.75
19,América,213,El Salvador,2016,2016,107329.5
19,América,214,Honduras,2011,2011,590718.8125
19,América,214,Honduras,2012,2012,255278.390625
19,América,214,Honduras,2013,2013,9111.76953125
19,América,214,Honduras,2014,2014,20854.080078125
19,América,214,Honduras,2015,2015,649196.0
19,América,214,Honduras,2016,2016,1491817.25
19,América,215,Guatemala,2011,2011,150236.0
19,América,215,Guatemala,2012,2012,108866.0
19,América,215,Guatemala,2013,2013,233700.0
19,América,215,Guatemala,2014,2014,304621.75
19,América,215,Guatemala,2015,2015,287116.03125
19,América,215,Guatemala,2016,2016,370228.34375
19,América,216,México,2011,2011,35956356.0
19,América,216,México,2012,2012,31702618.0
19,América,216,México,2013,2013,45307824.0
19,América,216,México,2014,2014,66770456.0
19,América,216,México,2015,2015,71987664.0
19,América,216,México,2016,2016,73197120.0
19,América,218,Ecuador,2011,2011,4877385.5
19,América,218,Ecuador,2012,2012,5115639.0
19,América,218,Ecuador,2013,2013,6216484.0
19,América,218,Ecuador,2014,2014,3383689.5
19,América,218,Ecuador,2015,2015,5063980.0
19,América,218,Ecuador,2016,2016,3068270.25
19,América,219,Perú,2011,2011,4960139.5
19,América,219,Perú,2012,2012,2960072.0
19,América,219,Perú,2013,2013,9332604.0
19,América,219,Perú,2014,2014,9790120.0
19,América,219,Perú,2015,2015,9400112.0
19,América,219,Perú,2016,2016,20329092.0
19,América,220,Brasil,2011,2011,265085408.0
19,América,220,Brasil,2012,2012,287087904.0
19,América,220,Brasil,2013,2013,437313248.0
19,América,220,Brasil,2014,2014,520184576.0
19,América,220,Brasil,2015,2015,455565248.0
19,América,220,Brasil,2016,2016,470596704.0
19,América,221,Bolivia,2011,2011,1878171.375
19,América,221,Bolivia,2012,2012,3666592.0
19,América,221,Bolivia,2013,2013,3985043.5
19,América,221,Bolivia,2014,2014,4070197.25
19,América,221,Bolivia,2015,2015,4459736.5
19,América,221,Bolivia,2016,2016,5699673.0
19,América,222,Paraguay,2011,2011,197103.609375
19,América,222,Paraguay,2012,2012,220526.984375
19,América,222,Paraguay,2013,2013,265444.5625
19,América,222,Paraguay,2014,2014,640641.6875
19,América,222,Paraguay,2015,2015,644499.625
19,América,222,Paraguay,2016,2016,968817.6875
19,América,223,Uruguay,2011,2011,2696814.25
19,América,223,Uruguay,2012,2012,3123847.75
19,América,223,Uruguay,2013,2013,4698931.0
19,América,223,Uruguay,2014,2014,5991197.5
19,América,223,Uruguay,2015,2015,5015650.0
19,América,223,Uruguay,2016,2016,5712151.5
19,América,224,Argentina,2011,2011,34742776.0
19,América,224,Argentina,2012,2012,36553080.0
19,América,224,Argentina,2013,2013,48401116.0
19,América,224,Argentina,2014,2014,47345764.0
19,América,224,Argentina,2015,2015,54782072.0
19,América,224,Argentina,2016,2016,51974400.0
19,América,225,Estados Unidos de América,2011,2011,583560512.0
19,América,225,Estados Unidos de América,2012,2012,653201216.0
19,América,225,Estados Unidos de América,2013,2013,934392960.0
19,América,225,Estados Unidos de América,2014,2014,1218380032.0
19,América,225,Estados Unidos de América,2015,2015,1055871168.0
19,América,225,Estados Unidos de América,2016,2016,1195015168.0
19,América,226,Canadá,2011,2011,27973464.0
19,América,226,Canadá,2012,2012,26203688.0
19,América,226,Canadá,2013,2013,21277114.0
19,América,226,Canadá,2014,2014,49968808.0
19,América,226,Canadá,2015,2015,30312528.0
19,América,226,Canadá,2016,2016,32527324.0
19,América,243,Aruba,2014,2014,14454.2998046875
19,América,243,Aruba,2015,2015,49900.71875
19,América,243,Aruba,2016,2016,86351.296875
19,América,246,Islas Caimán,2016,2016,2520.0
19,América,250,Martinica,2015,2015,191145.59375
19,América,251,Puerto Rico,2011,2011,22611.869140625
19,América,251,Puerto Rico,2012,2012,1093790.875
19,América,251,Puerto Rico,2013,2013,531759.0625
19,América,251,Puerto Rico,2014,2014,590758.0625
19,América,251,Puerto Rico,2015,2015,768930.1875
19,América,251,Puerto Rico,2016,2016,1398737.5
142,Asia,301,Jordania,2014,2014,180000.0
