ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,Africa,112,South Africa,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,ZAF,24070.0
19,Americas,206,Dominican Republic,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,DOM,15460.0
19,Americas,211,Costa Rica,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,CRI,59828.91015625
19,Americas,216,Mexico,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,MEX,3160591.25
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,PER,70980.0
19,Americas,220,Brazil,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,BRA,5908.7998046875
19,Americas,222,Paraguay,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,PRY,19600.0
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,USA,966354.625
19,Americas,226,Canada,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,CAN,22086.849609375
142,Asia,317,India,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IND,216000.0
142,Asia,319,Thailand,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,THA,2025230.0
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,VNM,367748.0625
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IDN,508103.46875
142,Asia,329,Malaysia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,MYS,67678.8203125
142,Asia,330,"Taiwan, Province of China",2016,2016,02,Vegetable Products,021404,Other Vegetable Products,TWN,8573845.0
142,Asia,331,Japan,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,JPN,2076541.25
142,Asia,333,South Korea,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,KOR,765285.75
142,Asia,336,China,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,CHN,1779629.0
150,Europe,505,France,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,FRA,60677.01953125
150,Europe,509,Austria,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,AUT,70079.96875
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,BEL,225996.0
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IRL,512942.34375
150,Europe,517,Spain,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,ESP,27227.7109375
150,Europe,563,Germany,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,DEU,364076.28125
