ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2607.5
1,Tarapacá,113,Iquique,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",197.5
1,Tarapacá,113,Iquique,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",150.6199951171875
1,Tarapacá,113,Iquique,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",368.3599853515625
1,Tarapacá,113,Iquique,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",362.5
5,Valparaíso,331,Valparaiso,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1190.0
5,Valparaíso,331,Valparaiso,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",2470.0
8,Biobío,64,Concepción,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",45524.3203125
8,Biobío,298,San Pedro De La Paz,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",400247.03125
8,Biobío,298,San Pedro De La Paz,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",521279.375
8,Biobío,298,San Pedro De La Paz,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",451215.625
8,Biobío,298,San Pedro De La Paz,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",495574.96875
8,Biobío,298,San Pedro De La Paz,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",418861.25
8,Biobío,298,San Pedro De La Paz,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",178905.078125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1643.050048828125
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",641.5800170898438
13,Region Metropolitana Santiago,112,Independencia,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",86082.5625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",44586.640625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",11229.75
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",181623.84375
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",389982.5625
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",332145.375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",632923.1875
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",371482.1875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",15456.6904296875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1257.300048828125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1690.110107421875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1036.199951171875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",157729.3125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",262376.4375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1737.969970703125
13,Region Metropolitana Santiago,162,Maipú,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",40783.19921875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",484612.96875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1842.860107421875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",13860.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",286.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",216766.46875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",92205.296875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",15887.669921875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",176533.296875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",65116.87109375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",8479.529296875
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",29456.640625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",5389.14990234375
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",35216.30078125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",21027.599609375
13,Region Metropolitana Santiago,264,Renca,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",3395.719970703125
13,Region Metropolitana Santiago,264,Renca,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",170642.359375
13,Region Metropolitana Santiago,264,Renca,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",20761.900390625
13,Region Metropolitana Santiago,264,Renca,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",33860.98828125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",174.33999633789062
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",13440.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",6899.5
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",18928.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",19909.58984375
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",26374.939453125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",56411.78125
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",7223.72998046875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1392952.125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1545995.5
13,Region Metropolitana Santiago,307,Santiago,2013,2013,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",1042330.375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",50769.5390625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",20949.26171875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,10,Paper Goods,104802,"Uncoated paper and paperboard, used for writing, printing or other graphics, non perforated punch-cards and punch tape paper, in rolls or rectangular sheets, of any size, other than paper of heading 4801 or 4803; hand-made paper and paperboard",15645.0
