ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,1254806.625
2011,2011,3,Atacama,330,Vallenar,54327.0
2011,2011,4,Coquimbo,126,La Serena,113139.296875
2011,2011,4,Coquimbo,174,Monte Patria,8832.0
2011,2011,5,Valparaíso,31,Casablanca,51386.0
2011,2011,5,Valparaíso,63,Con Cón,53198.0
2011,2011,5,Valparaíso,151,Los Andes,34991.0
2011,2011,5,Valparaíso,285,San Felipe,88566.0
2011,2011,5,Valparaíso,331,Valparaiso,97229.484375
2011,2011,5,Valparaíso,339,Viña Del Mar,65637.3828125
2011,2011,6,O'Higgins,216,Peumo,46655.0
2011,2011,6,O'Higgins,259,Rancagua,190896.0
2011,2011,6,O'Higgins,266,Requinoa,54890.0
2011,2011,6,O'Higgins,286,San Fernando,11400.0
2011,2011,6,O'Higgins,304,Santa Cruz,27588.75
2011,2011,7,Maule,79,Curicó,35756.0
2011,2011,7,Maule,289,San Javier,95543.0
2011,2011,7,Maule,336,Villa Alegre,113348.0
2011,2011,8,Biobío,11,Arauco,1184343.625
2011,2011,8,Biobío,41,Chiguayante,84944.4375
2011,2011,8,Biobío,70,Coronel,98344.703125
2011,2011,8,Biobío,312,Talcahuano,9987.0
2011,2011,8,Biobío,328,Tucapel,53820.0
2011,2011,9,Araucanía,135,Lautaro,61408.0
2011,2011,10,Los Lagos,95,Frutillar,66010.25
2011,2011,10,Los Lagos,233,Puerto Montt,524708.5625
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,759765.125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,31425.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,240162.734375
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,8519060.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,76160.2421875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,1867259.625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,1129944.375
2011,2011,13,Region Metropolitana Santiago,221,Pirque,23639.5
2011,2011,13,Region Metropolitana Santiago,228,Providencia,8165491.5
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,268599.0625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,663271.6875
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,37831.3515625
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,126074.6015625
2011,2011,13,Region Metropolitana Santiago,264,Renca,35418.3671875
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,2497080.5
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,128735.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,35823.6015625
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,32368.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,3352699.5
2011,2011,13,Region Metropolitana Santiago,310,Talagante,26589.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,1232242.625
2011,2011,15,Arica y Parinacota,12,Arica,28347.0
2012,2012,3,Atacama,330,Vallenar,28500.0
2012,2012,4,Coquimbo,174,Monte Patria,6480.0
2012,2012,4,Coquimbo,192,Ovalle,26983.80078125
2012,2012,5,Valparaíso,31,Casablanca,473312.03125
2012,2012,5,Valparaíso,63,Con Cón,46786.3984375
2012,2012,5,Valparaíso,151,Los Andes,2527.0
2012,2012,5,Valparaíso,279,San Antonio,7577.0
2012,2012,5,Valparaíso,285,San Felipe,238113.0
2012,2012,5,Valparaíso,331,Valparaiso,144420.796875
2012,2012,5,Valparaíso,339,Viña Del Mar,53441.26953125
2012,2012,6,O'Higgins,163,Malloa,102719.6875
2012,2012,6,O'Higgins,259,Rancagua,22436.638671875
2012,2012,6,O'Higgins,286,San Fernando,35195.0
2012,2012,7,Maule,79,Curicó,18004.0
2012,2012,7,Maule,173,Molina,16687.439453125
2012,2012,7,Maule,289,San Javier,58849.0
2012,2012,7,Maule,336,Villa Alegre,95541.5
2012,2012,8,Biobío,11,Arauco,1699231.5
2012,2012,8,Biobío,64,Concepción,40204.91015625
2012,2012,8,Biobío,70,Coronel,15669.5
2012,2012,8,Biobío,152,Los Angeles,4533.0
2012,2012,8,Biobío,312,Talcahuano,28535.970703125
2012,2012,8,Biobío,328,Tucapel,98800.0
2012,2012,9,Araucanía,135,Lautaro,16081.0
2012,2012,10,Los Lagos,233,Puerto Montt,241151.90625
2012,2012,10,Los Lagos,235,Puerto Varas,14126.48046875
2012,2012,13,Region Metropolitana Santiago,14,Buin,131938.359375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,576198.4375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,67537.5
2012,2012,13,Region Metropolitana Santiago,112,Independencia,217201.890625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,1968.1099853515625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,4591.89990234375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,11358957.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,13780.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,70309.1015625
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1781680.25
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,1116733.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,11184.7998046875
2012,2012,13,Region Metropolitana Santiago,221,Pirque,25846.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,8351132.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,381621.0625
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1200274.5
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,118816.7890625
2012,2012,13,Region Metropolitana Santiago,264,Renca,657.1500244140625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,2898532.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,106776.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,20196.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,5001785.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,1781269.375
2013,2013,3,Atacama,330,Vallenar,31920.0
2013,2013,4,Coquimbo,174,Monte Patria,34236.0
2013,2013,5,Valparaíso,31,Casablanca,1885400.75
2013,2013,5,Valparaíso,63,Con Cón,61758.83984375
2013,2013,5,Valparaíso,142,Llay Llay,67259.0
2013,2013,5,Valparaíso,285,San Felipe,372303.0
2013,2013,5,Valparaíso,331,Valparaiso,58789.94921875
2013,2013,5,Valparaíso,339,Viña Del Mar,39367.53125
2013,2013,6,O'Higgins,133,Las Cabras,16394.0
2013,2013,6,O'Higgins,216,Peumo,44375.0
2013,2013,6,O'Higgins,265,Rengo,30240.0
2013,2013,6,O'Higgins,266,Requinoa,7727.5
2013,2013,7,Maule,79,Curicó,93610.0
2013,2013,7,Maule,173,Molina,9812.8798828125
2013,2013,7,Maule,289,San Javier,44275.0
2013,2013,7,Maule,299,San Rafael,56840.0
2013,2013,7,Maule,336,Villa Alegre,92520.0
2013,2013,8,Biobío,11,Arauco,588830.0625
2013,2013,8,Biobío,64,Concepción,88366.109375
2013,2013,8,Biobío,328,Tucapel,93600.0
2013,2013,9,Araucanía,92,Freire,29425.0
2013,2013,9,Araucanía,135,Lautaro,84864.515625
2013,2013,10,Los Lagos,233,Puerto Montt,9111.76953125
2013,2013,13,Region Metropolitana Santiago,14,Buin,29475.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,416886.9375
2013,2013,13,Region Metropolitana Santiago,59,Colina,361000.0
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,48064.6484375
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,100701.0546875
2013,2013,13,Region Metropolitana Santiago,112,Independencia,54717.9765625
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,72729.8671875
2013,2013,13,Region Metropolitana Santiago,125,La Reina,8817.73046875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,16133965.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,20690.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1409034.25
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,831681.1875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,7322.4501953125
2013,2013,13,Region Metropolitana Santiago,221,Pirque,23002.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,8337199.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,637463.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,1605596.375
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,151933.21875
2013,2013,13,Region Metropolitana Santiago,264,Renca,108251.1796875
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,2784929.75
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,26004.76953125
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,268228.375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,3229202.25
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2007090.0
2013,2013,15,Arica y Parinacota,12,Arica,23249.0
2014,2014,2,Antofagasta,9,Antofagasta,445040.0
2014,2014,3,Atacama,4,Alto Del Carmen,21102.890625
2014,2014,5,Valparaíso,31,Casablanca,2681864.5
2014,2014,5,Valparaíso,63,Con Cón,75490.0
2014,2014,5,Valparaíso,151,Los Andes,74328.0
2014,2014,5,Valparaíso,285,San Felipe,28368.0
2014,2014,5,Valparaíso,331,Valparaiso,184362.625
2014,2014,5,Valparaíso,339,Viña Del Mar,28309.9609375
2014,2014,6,O'Higgins,163,Malloa,29682.0
2014,2014,6,O'Higgins,216,Peumo,38720.0
2014,2014,6,O'Higgins,259,Rancagua,154959.84375
2014,2014,6,O'Higgins,266,Requinoa,7257.5
2014,2014,7,Maule,79,Curicó,107029.0
2014,2014,7,Maule,336,Villa Alegre,70210.0
2014,2014,8,Biobío,11,Arauco,589281.375
2014,2014,8,Biobío,157,Lota,80970.7421875
2014,2014,8,Biobío,328,Tucapel,108680.0
2014,2014,9,Araucanía,135,Lautaro,10585.0
2014,2014,9,Araucanía,314,Temuco,98343.3984375
2014,2014,10,Los Lagos,233,Puerto Montt,20854.080078125
2014,2014,12,Magallanes,238,Punta Arenas,112566.0703125
2014,2014,13,Region Metropolitana Santiago,14,Buin,362926.9375
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,483063.9375
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,69930.8984375
2014,2014,13,Region Metropolitana Santiago,112,Independencia,39022.2109375
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,22950.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,21493.919921875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,16691302.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,105408.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,1235739.625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,728226.0625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,9715.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,47760.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,7198343.5
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,20958.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,49856.421875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1609398.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,800.8200073242188
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,344685.625
2014,2014,13,Region Metropolitana Santiago,264,Renca,301201.65625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,4237574.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,28775.322265625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,22816.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,3045131.75
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,1134356.75
2015,2015,1,Tarapacá,113,Iquique,6000.0
2015,2015,2,Antofagasta,9,Antofagasta,496092.0
2015,2015,4,Coquimbo,192,Ovalle,25650.0
2015,2015,5,Valparaíso,31,Casablanca,3599202.25
2015,2015,5,Valparaíso,63,Con Cón,42310.19921875
2015,2015,5,Valparaíso,331,Valparaiso,359250.09375
2015,2015,5,Valparaíso,339,Viña Del Mar,26937.939453125
2015,2015,6,O'Higgins,101,Graneros,130000.0
2015,2015,7,Maule,79,Curicó,53952.0
2015,2015,7,Maule,336,Villa Alegre,70600.0
2015,2015,8,Biobío,11,Arauco,67879.53125
2015,2015,8,Biobío,64,Concepción,18510.7890625
2015,2015,8,Biobío,323,Tomé,15572.5
2015,2015,8,Biobío,328,Tucapel,83200.0
2015,2015,9,Araucanía,135,Lautaro,38685.0
2015,2015,9,Araucanía,314,Temuco,63518.0
2015,2015,10,Los Lagos,104,Hualaihué,114938.0
2015,2015,10,Los Lagos,233,Puerto Montt,534258.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,107683.734375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,519560.90625
2015,2015,13,Region Metropolitana Santiago,59,Colina,27360.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,96341.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,58334.421875
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,22950.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,103927.9453125
2015,2015,13,Region Metropolitana Santiago,121,La Granja,10187.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,14682276.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,181248.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,2158674.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,764742.375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,34906.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,51606.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,5143207.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,444662.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1075110.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2363123.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,96339.8046875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,531900.8125
2015,2015,13,Region Metropolitana Santiago,264,Renca,1307827.125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,3383750.25
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,415913.375
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,392305.46875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,2248494.5
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,2032026.375
2015,2015,15,Arica y Parinacota,12,Arica,40816.0
2016,2016,1,Tarapacá,113,Iquique,64330.0
2016,2016,2,Antofagasta,9,Antofagasta,101940.0
2016,2016,4,Coquimbo,126,La Serena,8086.43994140625
2016,2016,5,Valparaíso,31,Casablanca,3179855.25
2016,2016,5,Valparaíso,63,Con Cón,56288.69921875
2016,2016,5,Valparaíso,331,Valparaiso,180242.21875
2016,2016,5,Valparaíso,339,Viña Del Mar,11971.509765625
2016,2016,6,O'Higgins,133,Las Cabras,19080.0
2016,2016,6,O'Higgins,216,Peumo,39609.0
2016,2016,6,O'Higgins,223,Placilla,13009.0
2016,2016,6,O'Higgins,259,Rancagua,88547.7421875
2016,2016,6,O'Higgins,265,Rengo,42084.0
2016,2016,6,O'Higgins,266,Requinoa,4907.39990234375
2016,2016,6,O'Higgins,286,San Fernando,13009.0
2016,2016,7,Maule,79,Curicó,92134.6015625
2016,2016,7,Maule,336,Villa Alegre,92900.0
2016,2016,8,Biobío,11,Arauco,203308.625
2016,2016,8,Biobío,157,Lota,69493.640625
2016,2016,8,Biobío,328,Tucapel,78000.0
2016,2016,9,Araucanía,135,Lautaro,27084.0
2016,2016,9,Araucanía,314,Temuco,146906.0
2016,2016,10,Los Lagos,104,Hualaihué,170550.0
2016,2016,10,Los Lagos,233,Puerto Montt,1316730.0
2016,2016,10,Los Lagos,235,Puerto Varas,4537.2001953125
2016,2016,13,Region Metropolitana Santiago,14,Buin,157079.28125
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,417682.0625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,75519.578125
2016,2016,13,Region Metropolitana Santiago,112,Independencia,66988.25
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,10800.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,215.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,49025.94921875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,18472808.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,52800.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1290144.875
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1298927.5
2016,2016,13,Region Metropolitana Santiago,221,Pirque,128594.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,5712270.5
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,226461.40625
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1847039.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1345430.375
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,16109.419921875
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,470956.90625
2016,2016,13,Region Metropolitana Santiago,264,Renca,1184124.75
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,2150247.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,300024.65625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,146472.0
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,11989.5
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1948279.625
2016,2016,13,Region Metropolitana Santiago,310,Talagante,75124.703125
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,1877589.625
2016,2016,15,Arica y Parinacota,12,Arica,17475.0
