ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020909,Spice Seeds,34150.078125
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020909,Spice Seeds,22377.75
19,América,209,Cuba,2011,2011,02,Vegetable Products,020909,Spice Seeds,3263.0
19,América,209,Cuba,2012,2012,02,Vegetable Products,020909,Spice Seeds,8035.330078125
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020909,Spice Seeds,295.4599914550781
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020909,Spice Seeds,284.9200134277344
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020909,Spice Seeds,588.530029296875
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020909,Spice Seeds,460.6099853515625
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020909,Spice Seeds,145.8699951171875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020909,Spice Seeds,209.83999633789062
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020909,Spice Seeds,62.720001220703125
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020909,Spice Seeds,32.7599983215332
19,América,226,Canadá,2011,2011,02,Vegetable Products,020909,Spice Seeds,15880.0
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,020909,Spice Seeds,1049.8499755859375
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020909,Spice Seeds,700.449951171875
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020909,Spice Seeds,750.0
