ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,020604,Foliage,24850.0
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020604,Foliage,22400.0
19,América,216,México,2014,2014,02,Vegetable Products,020604,Foliage,30710.0
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020604,Foliage,21414.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020604,Foliage,4513.5
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020604,Foliage,63519.890625
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020604,Foliage,122174.953125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020604,Foliage,276949.0625
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020604,Foliage,225854.296875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020604,Foliage,147380.015625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020604,Foliage,161162.0
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,020604,Foliage,22750.0
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020604,Foliage,20300.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020604,Foliage,12920.0
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,020604,Foliage,21203.0
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020604,Foliage,44100.0
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020604,Foliage,46764.0
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,020604,Foliage,108520.0
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020604,Foliage,30295.0
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020604,Foliage,14330.0
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020604,Foliage,23240.0
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020604,Foliage,709967.5
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,020604,Foliage,2128318.25
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,020604,Foliage,838371.75
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020604,Foliage,268682.5
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020604,Foliage,207786.703125
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020604,Foliage,117431.5546875
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020604,Foliage,27170.0
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020604,Foliage,35112.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020604,Foliage,44412.71875
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020604,Foliage,138486.53125
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020604,Foliage,113790.0
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,020604,Foliage,156450.0
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020604,Foliage,82479.203125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020604,Foliage,210387.0
142,Asia,336,China,2012,2012,02,Vegetable Products,020604,Foliage,197423.015625
142,Asia,336,China,2013,2013,02,Vegetable Products,020604,Foliage,22760.0
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020604,Foliage,59.279998779296875
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020604,Foliage,9176.4501953125
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020604,Foliage,61751.890625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020604,Foliage,25261.7109375
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020604,Foliage,318875.03125
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020604,Foliage,146521.65625
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020604,Foliage,256161.859375
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020604,Foliage,116678.1875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020604,Foliage,59174.37890625
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020604,Foliage,23549.369140625
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020604,Foliage,5586.8603515625
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020604,Foliage,259.3900146484375
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020604,Foliage,41267.8203125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020604,Foliage,16514.689453125
150,Europa,517,España,2015,2015,02,Vegetable Products,020604,Foliage,9681.6396484375
150,Europa,517,España,2016,2016,02,Vegetable Products,020604,Foliage,10926.419921875
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020604,Foliage,11360.669921875
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020604,Foliage,11244.01953125
