ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",204098.5
19,América,219,Perú,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",6439.4501953125
19,América,219,Perú,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",5593.2998046875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",17994.880859375
19,América,224,Argentina,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",9373.7802734375
19,América,224,Argentina,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",13263.990234375
19,América,224,Argentina,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",32938.37890625
19,América,224,Argentina,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",19568.599609375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",17195624.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",10544023.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",7631101.5
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",5552024.5
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",7328485.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",8291098.5
19,América,226,Canadá,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",2468724.5
19,América,226,Canadá,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",587985.8125
19,América,226,Canadá,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",493778.15625
19,América,226,Canadá,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",414426.625
19,América,226,Canadá,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",153375.546875
19,América,226,Canadá,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",128868.03125
142,Asia,317,India,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",19038.529296875
142,Asia,317,India,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",20837.630859375
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",24430.25
150,Europa,504,Italia,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",46538.3984375
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",135740.1875
150,Europa,504,Italia,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",47455.05078125
150,Europa,504,Italia,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",26126.599609375
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",47753.87109375
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",131141.375
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",96451.3125
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",60255.5625
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",153684.34375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",124639.53125
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",22568.55078125
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",108567.078125
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",287.5199890136719
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",17.290000915527344
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",1226.219970703125
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",113.80000305175781
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",7588.56005859375
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",455122.0625
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021201,"Soya beans, whether or not broken",338823.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",154475.578125
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",280469.375
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",369417.3125
150,Europa,517,España,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",1857.6600341796875
150,Europa,519,Rumania,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",4044.050048828125
150,Europa,519,Rumania,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",21853.640625
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,021201,"Soya beans, whether or not broken",107612.3671875
150,Europa,530,Hungria,2012,2012,02,Vegetable Products,021201,"Soya beans, whether or not broken",368865.53125
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,021201,"Soya beans, whether or not broken",1458.5999755859375
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021201,"Soya beans, whether or not broken",35663.62109375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",14063.3701171875
