ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,09,Wood Products,084401,Fuel Wood,15369.9599609375
2,África,112,Sudáfrica,2012,2012,09,Wood Products,084401,Fuel Wood,15712.1201171875
2,África,112,Sudáfrica,2013,2013,09,Wood Products,084401,Fuel Wood,18890.83984375
2,África,112,Sudáfrica,2014,2014,09,Wood Products,084401,Fuel Wood,24793.80078125
2,África,112,Sudáfrica,2015,2015,09,Wood Products,084401,Fuel Wood,22323.8203125
2,África,112,Sudáfrica,2016,2016,09,Wood Products,084401,Fuel Wood,15512.5498046875
9,Oceanía,405,Nueva Zelandia,2012,2012,09,Wood Products,084401,Fuel Wood,3526.590087890625
9,Oceanía,405,Nueva Zelandia,2014,2014,09,Wood Products,084401,Fuel Wood,4391.4501953125
9,Oceanía,405,Nueva Zelandia,2016,2016,09,Wood Products,084401,Fuel Wood,6598.2998046875
9,Oceanía,406,Australia,2011,2011,09,Wood Products,084401,Fuel Wood,2677.739990234375
9,Oceanía,406,Australia,2013,2013,09,Wood Products,084401,Fuel Wood,2670.25
9,Oceanía,406,Australia,2014,2014,09,Wood Products,084401,Fuel Wood,3818.39990234375
9,Oceanía,406,Australia,2015,2015,09,Wood Products,084401,Fuel Wood,4825.7998046875
19,América,201,Venezuela,2016,2016,09,Wood Products,084401,Fuel Wood,41585.0
19,América,206,República Dominicana,2015,2015,09,Wood Products,084401,Fuel Wood,6594.7998046875
19,América,206,República Dominicana,2016,2016,09,Wood Products,084401,Fuel Wood,22649.119140625
19,América,210,Panamá,2016,2016,09,Wood Products,084401,Fuel Wood,6006.0
19,América,211,Costa Rica,2013,2013,09,Wood Products,084401,Fuel Wood,11960.0
19,América,216,México,2015,2015,09,Wood Products,084401,Fuel Wood,1604.8900146484375
19,América,218,Ecuador,2013,2013,09,Wood Products,084401,Fuel Wood,11960.0
19,América,218,Ecuador,2014,2014,09,Wood Products,084401,Fuel Wood,12567.7802734375
19,América,218,Ecuador,2015,2015,09,Wood Products,084401,Fuel Wood,825.5800170898438
19,América,218,Ecuador,2016,2016,09,Wood Products,084401,Fuel Wood,2213.409912109375
19,América,219,Perú,2011,2011,09,Wood Products,084401,Fuel Wood,5782.8701171875
19,América,219,Perú,2012,2012,09,Wood Products,084401,Fuel Wood,4356.64990234375
19,América,219,Perú,2013,2013,09,Wood Products,084401,Fuel Wood,3936.14990234375
19,América,219,Perú,2014,2014,09,Wood Products,084401,Fuel Wood,8642.48046875
19,América,219,Perú,2015,2015,09,Wood Products,084401,Fuel Wood,8249.490234375
19,América,219,Perú,2016,2016,09,Wood Products,084401,Fuel Wood,13681.48046875
19,América,220,Brasil,2011,2011,09,Wood Products,084401,Fuel Wood,93182.75
19,América,220,Brasil,2012,2012,09,Wood Products,084401,Fuel Wood,30444.580078125
19,América,220,Brasil,2013,2013,09,Wood Products,084401,Fuel Wood,64638.20703125
19,América,220,Brasil,2014,2014,09,Wood Products,084401,Fuel Wood,14769.6796875
19,América,220,Brasil,2015,2015,09,Wood Products,084401,Fuel Wood,39766.671875
19,América,220,Brasil,2016,2016,09,Wood Products,084401,Fuel Wood,6324.1201171875
19,América,221,Bolivia,2011,2011,09,Wood Products,084401,Fuel Wood,2935.72998046875
19,América,221,Bolivia,2012,2012,09,Wood Products,084401,Fuel Wood,2535.89990234375
19,América,221,Bolivia,2014,2014,09,Wood Products,084401,Fuel Wood,19955.279296875
19,América,221,Bolivia,2015,2015,09,Wood Products,084401,Fuel Wood,647.280029296875
19,América,221,Bolivia,2016,2016,09,Wood Products,084401,Fuel Wood,23214.83984375
19,América,222,Paraguay,2011,2011,09,Wood Products,084401,Fuel Wood,9663.5
19,América,222,Paraguay,2012,2012,09,Wood Products,084401,Fuel Wood,17019.41015625
19,América,222,Paraguay,2013,2013,09,Wood Products,084401,Fuel Wood,10860.740234375
19,América,222,Paraguay,2016,2016,09,Wood Products,084401,Fuel Wood,10169.5595703125
19,América,223,Uruguay,2011,2011,09,Wood Products,084401,Fuel Wood,33517.9765625
19,América,223,Uruguay,2012,2012,09,Wood Products,084401,Fuel Wood,50875.37890625
19,América,223,Uruguay,2013,2013,09,Wood Products,084401,Fuel Wood,24897.818359375
19,América,223,Uruguay,2014,2014,09,Wood Products,084401,Fuel Wood,38860.109375
19,América,223,Uruguay,2015,2015,09,Wood Products,084401,Fuel Wood,16634.740234375
19,América,223,Uruguay,2016,2016,09,Wood Products,084401,Fuel Wood,23120.490234375
19,América,224,Argentina,2011,2011,09,Wood Products,084401,Fuel Wood,1270738.375
19,América,224,Argentina,2012,2012,09,Wood Products,084401,Fuel Wood,796782.375
19,América,224,Argentina,2013,2013,09,Wood Products,084401,Fuel Wood,924453.8125
19,América,224,Argentina,2014,2014,09,Wood Products,084401,Fuel Wood,979991.375
19,América,224,Argentina,2015,2015,09,Wood Products,084401,Fuel Wood,907230.375
19,América,224,Argentina,2016,2016,09,Wood Products,084401,Fuel Wood,1032586.0625
19,América,225,Estados Unidos de América,2011,2011,09,Wood Products,084401,Fuel Wood,166091.75
19,América,225,Estados Unidos de América,2012,2012,09,Wood Products,084401,Fuel Wood,452681.9375
19,América,225,Estados Unidos de América,2013,2013,09,Wood Products,084401,Fuel Wood,314641.3125
19,América,225,Estados Unidos de América,2014,2014,09,Wood Products,084401,Fuel Wood,551488.0625
19,América,225,Estados Unidos de América,2015,2015,09,Wood Products,084401,Fuel Wood,470457.125
19,América,225,Estados Unidos de América,2016,2016,09,Wood Products,084401,Fuel Wood,584929.125
142,Asia,330,Taiwán,2016,2016,09,Wood Products,084401,Fuel Wood,2814224.0
142,Asia,331,Japón,2011,2011,09,Wood Products,084401,Fuel Wood,365906368.0
142,Asia,331,Japón,2012,2012,09,Wood Products,084401,Fuel Wood,368788800.0
142,Asia,331,Japón,2013,2013,09,Wood Products,084401,Fuel Wood,313255968.0
142,Asia,331,Japón,2014,2014,09,Wood Products,084401,Fuel Wood,281050848.0
142,Asia,331,Japón,2015,2015,09,Wood Products,084401,Fuel Wood,237317776.0
142,Asia,331,Japón,2016,2016,09,Wood Products,084401,Fuel Wood,245062736.0
142,Asia,336,China,2011,2011,09,Wood Products,084401,Fuel Wood,11528226.0
142,Asia,336,China,2012,2012,09,Wood Products,084401,Fuel Wood,14128.58984375
142,Asia,336,China,2013,2013,09,Wood Products,084401,Fuel Wood,41083.44921875
142,Asia,336,China,2014,2014,09,Wood Products,084401,Fuel Wood,16588854.0
142,Asia,336,China,2015,2015,09,Wood Products,084401,Fuel Wood,38447940.0
142,Asia,336,China,2016,2016,09,Wood Products,084401,Fuel Wood,100882952.0
142,Asia,522,Turquia,2016,2016,09,Wood Products,084401,Fuel Wood,78677.90625
150,Europa,501,Portugal,2011,2011,09,Wood Products,084401,Fuel Wood,23881492.0
150,Europa,501,Portugal,2014,2014,09,Wood Products,084401,Fuel Wood,10101879.0
150,Europa,504,Italia,2011,2011,09,Wood Products,084401,Fuel Wood,894692.0
150,Europa,504,Italia,2012,2012,09,Wood Products,084401,Fuel Wood,592230.3125
150,Europa,504,Italia,2013,2013,09,Wood Products,084401,Fuel Wood,639466.125
150,Europa,504,Italia,2014,2014,09,Wood Products,084401,Fuel Wood,490053.4375
150,Europa,504,Italia,2015,2015,09,Wood Products,084401,Fuel Wood,435196.875
150,Europa,504,Italia,2016,2016,09,Wood Products,084401,Fuel Wood,646265.25
150,Europa,505,Francia,2011,2011,09,Wood Products,084401,Fuel Wood,127937.9140625
150,Europa,505,Francia,2012,2012,09,Wood Products,084401,Fuel Wood,80816.4140625
150,Europa,505,Francia,2013,2013,09,Wood Products,084401,Fuel Wood,105817.25
150,Europa,505,Francia,2014,2014,09,Wood Products,084401,Fuel Wood,188698.515625
150,Europa,505,Francia,2015,2015,09,Wood Products,084401,Fuel Wood,114348.5390625
150,Europa,505,Francia,2016,2016,09,Wood Products,084401,Fuel Wood,233777.15625
150,Europa,509,Austria,2015,2015,09,Wood Products,084401,Fuel Wood,14.5600004196167
150,Europa,510,Reino Unido,2011,2011,09,Wood Products,084401,Fuel Wood,572.4000244140625
150,Europa,511,Suecia,2012,2012,09,Wood Products,084401,Fuel Wood,2460.0
150,Europa,517,España,2011,2011,09,Wood Products,084401,Fuel Wood,2937609.75
150,Europa,563,Alemania,2012,2012,09,Wood Products,084401,Fuel Wood,23296.140625
150,Europa,563,Alemania,2013,2013,09,Wood Products,084401,Fuel Wood,12752.2197265625
150,Europa,563,Alemania,2014,2014,09,Wood Products,084401,Fuel Wood,9136.849609375
150,Europa,563,Alemania,2015,2015,09,Wood Products,084401,Fuel Wood,2814.3701171875
150,Europa,563,Alemania,2016,2016,09,Wood Products,084401,Fuel Wood,25082.419921875
