ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,Antofagasta,9,Antofagasta,2011,2011,15,Metals,157402,Raw Copper,2250049024.0
2,Antofagasta,9,Antofagasta,2012,2012,15,Metals,157402,Raw Copper,1978486656.0
2,Antofagasta,9,Antofagasta,2013,2013,15,Metals,157402,Raw Copper,2353966336.0
2,Antofagasta,9,Antofagasta,2014,2014,15,Metals,157402,Raw Copper,1925145216.0
2,Antofagasta,9,Antofagasta,2015,2015,15,Metals,157402,Raw Copper,1631626496.0
2,Antofagasta,9,Antofagasta,2016,2016,15,Metals,157402,Raw Copper,1077660416.0
2,Antofagasta,19,Calama,2016,2016,15,Metals,157402,Raw Copper,420.9200134277344
4,Coquimbo,126,La Serena,2016,2016,15,Metals,157402,Raw Copper,23850.0
5,Valparaíso,103,Hijuelas,2016,2016,15,Metals,157402,Raw Copper,27.18000030517578
5,Valparaíso,331,Valparaiso,2011,2011,15,Metals,157402,Raw Copper,20479614.0
5,Valparaíso,339,Viña Del Mar,2016,2016,15,Metals,157402,Raw Copper,2873.949951171875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,15,Metals,157402,Raw Copper,19946334.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,157402,Raw Copper,20377.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,15,Metals,157402,Raw Copper,331548.78125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,157402,Raw Copper,1610801.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,15,Metals,157402,Raw Copper,19126.19921875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,15,Metals,157402,Raw Copper,749071616.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,15,Metals,157402,Raw Copper,695893504.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,15,Metals,157402,Raw Copper,552429376.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,15,Metals,157402,Raw Copper,798201600.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,15,Metals,157402,Raw Copper,669500864.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,15,Metals,157402,Raw Copper,523367616.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,157402,Raw Copper,166044112.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,157402,Raw Copper,671796224.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,15,Metals,157402,Raw Copper,596989504.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,15,Metals,157402,Raw Copper,174720416.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,15,Metals,157402,Raw Copper,194111456.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,157402,Raw Copper,165061408.0
