ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,1472319.875
2011,2011,1,Tarapacá,226,Pozo Almonte,38428.0
2011,2011,2,Antofagasta,9,Antofagasta,215427600.0
2011,2011,2,Antofagasta,19,Calama,682194.375
2011,2011,2,Antofagasta,313,Taltal,5127471.5
2011,2011,3,Atacama,68,Copiapó,123070.1171875
2011,2011,4,Coquimbo,69,Coquimbo,8839673.0
2011,2011,4,Coquimbo,126,La Serena,884461.375
2011,2011,4,Coquimbo,174,Monte Patria,51840.0
2011,2011,4,Coquimbo,192,Ovalle,1907843.5
2011,2011,4,Coquimbo,334,Vicuña,132742.0
2011,2011,5,Valparaíso,30,Cartagena,160680.0
2011,2011,5,Valparaíso,63,Con Cón,87024.0
2011,2011,5,Valparaíso,87,El Tabo,49020.0
2011,2011,5,Valparaíso,103,Hijuelas,3709619.5
2011,2011,5,Valparaíso,115,Isla De Pascua,1000.0
2011,2011,5,Valparaíso,138,Limache,7610705.5
2011,2011,5,Valparaíso,142,Llay Llay,348185.34375
2011,2011,5,Valparaíso,151,Los Andes,384393.75
2011,2011,5,Valparaíso,252,Quillota,164654.015625
2011,2011,5,Valparaíso,257,Quintero,3606.0
2011,2011,5,Valparaíso,285,San Felipe,1058919.75
2011,2011,5,Valparaíso,308,Santo Domingo,17153.69921875
2011,2011,5,Valparaíso,331,Valparaiso,122958008.0
2011,2011,5,Valparaíso,337,Villa Alemana,238373.9375
2011,2011,5,Valparaíso,339,Viña Del Mar,3677994.25
2011,2011,6,O'Higgins,40,Chépica,91925.0
2011,2011,6,O'Higgins,45,Chimbarongo,18697.390625
2011,2011,6,O'Higgins,52,Codegua,109500.6484375
2011,2011,6,O'Higgins,101,Graneros,62608.0
2011,2011,6,O'Higgins,133,Las Cabras,1083647.0
2011,2011,6,O'Higgins,163,Malloa,357325.5625
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,685357.125
2011,2011,6,O'Higgins,199,Palmilla,6330.0
2011,2011,6,O'Higgins,213,Peralillo,152389.4375
2011,2011,6,O'Higgins,216,Peumo,69102.0
2011,2011,6,O'Higgins,218,Pichidegua,592688.75
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,219600.0
2011,2011,6,O'Higgins,259,Rancagua,2355317.0
2011,2011,6,O'Higgins,265,Rengo,5439976.0
2011,2011,6,O'Higgins,266,Requinoa,514439.625
2011,2011,6,O'Higgins,286,San Fernando,1415165.5
2011,2011,6,O'Higgins,302,San Vicente,67094.5390625
2011,2011,7,Maule,66,Constitución,127455.640625
2011,2011,7,Maule,79,Curicó,8539953.0
2011,2011,7,Maule,139,Linares,1890249.5
2011,2011,7,Maule,173,Molina,401052.40625
2011,2011,7,Maule,277,Sagrada Familia,567942.0625
2011,2011,7,Maule,289,San Javier,22512.0
2011,2011,7,Maule,299,San Rafael,23773.0
2011,2011,7,Maule,311,Talca,840753.75
2011,2011,8,Biobío,11,Arauco,884408.5
2011,2011,8,Biobío,15,Bulnes,220381.703125
2011,2011,8,Biobío,41,Chiguayante,198.4600067138672
2011,2011,8,Biobío,43,Chillán,2307290.75
2011,2011,8,Biobío,44,Chillán Viejo,19655.41015625
2011,2011,8,Biobío,64,Concepción,48411.0
2011,2011,8,Biobío,70,Coronel,5787712.0
2011,2011,8,Biobío,91,Florida,1333.1600341796875
2011,2011,8,Biobío,106,Hualpén,91400.0
2011,2011,8,Biobío,136,Lebu,6991.97998046875
2011,2011,8,Biobío,152,Los Angeles,5630869.5
2011,2011,8,Biobío,157,Lota,1712290.125
2011,2011,8,Biobío,298,San Pedro De La Paz,173659.765625
2011,2011,8,Biobío,312,Talcahuano,923265.375
2011,2011,8,Biobío,327,Trehuaco,258141.625
2011,2011,9,Araucanía,8,Angol,93418.5
2011,2011,9,Araucanía,135,Lautaro,796195.9375
2011,2011,9,Araucanía,314,Temuco,1292474.5
2011,2011,9,Araucanía,338,Villarrica,17488.869140625
2011,2011,10,Los Lagos,6,Ancud,18477754.0
2011,2011,10,Los Lagos,20,Calbuco,61140.0
2011,2011,10,Los Lagos,32,Castro,323584.78125
2011,2011,10,Los Lagos,47,Chonchi,9827534.0
2011,2011,10,Los Lagos,75,Curaco De Vélez,58146.3515625
2011,2011,10,Los Lagos,80,Dalcahue,2840125.0
2011,2011,10,Los Lagos,104,Hualaihué,1307168.625
2011,2011,10,Los Lagos,141,Llanquihue,4274241.5
2011,2011,10,Los Lagos,233,Puerto Montt,30026910.0
2011,2011,10,Los Lagos,235,Puerto Varas,210127.859375
2011,2011,10,Los Lagos,241,Purranque,2220.0
2011,2011,11,Aysén,13,Aysén,19282400.0
2011,2011,12,Magallanes,179,Natales,150906.359375
2011,2011,12,Magallanes,238,Punta Arenas,11798145.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,1195137.875
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,197685.484375
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,884368.875
2011,2011,13,Region Metropolitana Santiago,59,Colina,3561475.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,228019.1875
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,2481562.5
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,26548.220703125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,4785826.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,104569.265625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,61866.546875
2011,2011,13,Region Metropolitana Santiago,120,La Florida,76421.03125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,1380431.875
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,576645568.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,429774.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,103535.8984375
2011,2011,13,Region Metropolitana Santiago,160,Macul,256102.78125
2011,2011,13,Region Metropolitana Santiago,162,Maipú,24618726.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,2286104.25
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,287525.6875
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,15830.439453125
2011,2011,13,Region Metropolitana Santiago,197,Paine,2262222.75
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,21368.16015625
2011,2011,13,Region Metropolitana Santiago,221,Pirque,176299.015625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,152056560.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,2136941.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,4623424.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,24826.109375
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,23318.05078125
2011,2011,13,Region Metropolitana Santiago,264,Renca,1584437.125
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,9244736.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,1488655.75
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,992311.9375
2011,2011,13,Region Metropolitana Santiago,307,Santiago,255282592.0
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,196631.953125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,20284180.0
2011,2011,14,Los Ríos,329,Valdivia,193906.265625
2011,2011,15,Arica y Parinacota,12,Arica,2091927.125
2012,2012,1,Tarapacá,113,Iquique,1519764.25
2012,2012,1,Tarapacá,226,Pozo Almonte,45411.0
2012,2012,2,Antofagasta,9,Antofagasta,92648552.0
2012,2012,2,Antofagasta,19,Calama,16864246.0
2012,2012,3,Atacama,68,Copiapó,136366.203125
2012,2012,4,Coquimbo,69,Coquimbo,5292010.5
2012,2012,4,Coquimbo,126,La Serena,738780.25
2012,2012,4,Coquimbo,192,Ovalle,1897232.125
2012,2012,4,Coquimbo,334,Vicuña,94475.0
2012,2012,5,Valparaíso,30,Cartagena,121522.5
2012,2012,5,Valparaíso,31,Casablanca,23000.0
2012,2012,5,Valparaíso,63,Con Cón,331449.3125
2012,2012,5,Valparaíso,103,Hijuelas,5243653.0
2012,2012,5,Valparaíso,118,La Cruz,626948.1875
2012,2012,5,Valparaíso,123,La Ligua,9289.4404296875
2012,2012,5,Valparaíso,138,Limache,4119015.75
2012,2012,5,Valparaíso,142,Llay Llay,43429.859375
2012,2012,5,Valparaíso,151,Los Andes,190951.3125
2012,2012,5,Valparaíso,252,Quillota,73975.7734375
2012,2012,5,Valparaíso,253,Quilpué,98461.5390625
2012,2012,5,Valparaíso,285,San Felipe,1671871.125
2012,2012,5,Valparaíso,331,Valparaiso,42988548.0
2012,2012,5,Valparaíso,337,Villa Alemana,191181.5625
2012,2012,5,Valparaíso,339,Viña Del Mar,925207.9375
2012,2012,6,O'Higgins,45,Chimbarongo,19539.1796875
2012,2012,6,O'Higgins,52,Codegua,100690.0
2012,2012,6,O'Higgins,61,Coltauco,12000.0
2012,2012,6,O'Higgins,101,Graneros,72478.015625
2012,2012,6,O'Higgins,133,Las Cabras,921034.0
2012,2012,6,O'Higgins,146,Lolol,8038.0
2012,2012,6,O'Higgins,163,Malloa,102364.34375
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,1539132.875
2012,2012,6,O'Higgins,199,Palmilla,3450.0
2012,2012,6,O'Higgins,213,Peralillo,163129.796875
2012,2012,6,O'Higgins,216,Peumo,24970.73046875
2012,2012,6,O'Higgins,218,Pichidegua,351908.375
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,175320.0
2012,2012,6,O'Higgins,259,Rancagua,16851492.0
2012,2012,6,O'Higgins,265,Rengo,1871734.625
2012,2012,6,O'Higgins,266,Requinoa,887098.3125
2012,2012,6,O'Higgins,286,San Fernando,3414611.0
2012,2012,7,Maule,79,Curicó,6964744.5
2012,2012,7,Maule,139,Linares,518040.5
2012,2012,7,Maule,148,Longaví,79560.0
2012,2012,7,Maule,173,Molina,442647.375
2012,2012,7,Maule,277,Sagrada Familia,8907726.0
2012,2012,7,Maule,289,San Javier,234570.0
2012,2012,7,Maule,299,San Rafael,132700.0
2012,2012,7,Maule,311,Talca,2079293.0
2012,2012,8,Biobío,11,Arauco,427337.9375
2012,2012,8,Biobío,41,Chiguayante,212530.0
2012,2012,8,Biobío,43,Chillán,1653573.25
2012,2012,8,Biobío,64,Concepción,394210.0625
2012,2012,8,Biobío,70,Coronel,5816018.0
2012,2012,8,Biobío,106,Hualpén,149237.0
2012,2012,8,Biobío,152,Los Angeles,4789649.5
2012,2012,8,Biobío,157,Lota,1705896.375
2012,2012,8,Biobío,298,San Pedro De La Paz,567974.625
2012,2012,8,Biobío,312,Talcahuano,2441259.75
2012,2012,9,Araucanía,135,Lautaro,816083.8125
2012,2012,9,Araucanía,222,Pitrufquén,19837.130859375
2012,2012,9,Araucanía,314,Temuco,511329.1875
2012,2012,10,Los Lagos,6,Ancud,9646095.0
2012,2012,10,Los Lagos,20,Calbuco,122575.5078125
2012,2012,10,Los Lagos,32,Castro,180756.203125
2012,2012,10,Los Lagos,47,Chonchi,7196913.5
2012,2012,10,Los Lagos,80,Dalcahue,2195357.75
2012,2012,10,Los Lagos,104,Hualaihué,213752.140625
2012,2012,10,Los Lagos,141,Llanquihue,4026506.0
2012,2012,10,Los Lagos,233,Puerto Montt,22287480.0
2012,2012,10,Los Lagos,235,Puerto Varas,58150.0
2012,2012,10,Los Lagos,241,Purranque,2500.0
2012,2012,11,Aysén,13,Aysén,18934952.0
2012,2012,12,Magallanes,179,Natales,175435.375
2012,2012,12,Magallanes,238,Punta Arenas,6056073.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,831341.5625
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,3520.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,1504199.125
2012,2012,13,Region Metropolitana Santiago,59,Colina,872870.25
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,88446.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,2620861.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,284803.34375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,2809604.75
2012,2012,13,Region Metropolitana Santiago,112,Independencia,281042.9375
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,3165840.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,45872.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,404081.09375
2012,2012,13,Region Metropolitana Santiago,121,La Granja,112762.3203125
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,3991.47998046875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,1919.0799560546875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,736063936.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1662028.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,146550.8125
2012,2012,13,Region Metropolitana Santiago,162,Maipú,19073148.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,772071.1875
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,336617.46875
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,26323.5
2012,2012,13,Region Metropolitana Santiago,197,Paine,3046121.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,510409.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,94262.3984375
2012,2012,13,Region Metropolitana Santiago,221,Pirque,964416.25
2012,2012,13,Region Metropolitana Santiago,228,Providencia,174705024.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1999138.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,4802281.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,5533.81982421875
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,12784.6298828125
2012,2012,13,Region Metropolitana Santiago,264,Renca,889823.9375
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,8869155.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,1617965.25
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,453419.75
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,650677.125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,263195312.0
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,351218.4375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,16674053.0
2012,2012,14,Los Ríos,127,La Unión,1982.43994140625
2012,2012,14,Los Ríos,329,Valdivia,274133.34375
2012,2012,15,Arica y Parinacota,12,Arica,1513278.25
2013,2013,1,Tarapacá,113,Iquique,266855.625
2013,2013,2,Antofagasta,9,Antofagasta,109504984.0
2013,2013,2,Antofagasta,170,Mejillones,1043004.625
2013,2013,3,Atacama,21,Caldera,124992.5
2013,2013,4,Coquimbo,69,Coquimbo,3422126.5
2013,2013,4,Coquimbo,126,La Serena,208225.9375
2013,2013,4,Coquimbo,174,Monte Patria,44460.0
2013,2013,4,Coquimbo,192,Ovalle,1040338.1875
2013,2013,4,Coquimbo,278,Salamanca,568280.0
2013,2013,4,Coquimbo,334,Vicuña,135999.875
2013,2013,5,Valparaíso,31,Casablanca,10249.8798828125
2013,2013,5,Valparaíso,63,Con Cón,101950.5390625
2013,2013,5,Valparaíso,103,Hijuelas,4062901.0
2013,2013,5,Valparaíso,118,La Cruz,1002672.25
2013,2013,5,Valparaíso,123,La Ligua,5573.8798828125
2013,2013,5,Valparaíso,138,Limache,4301979.5
2013,2013,5,Valparaíso,142,Llay Llay,139644.0
2013,2013,5,Valparaíso,151,Los Andes,295436.78125
2013,2013,5,Valparaíso,190,Olmué,63989.30078125
2013,2013,5,Valparaíso,202,Papudo,91670.0
2013,2013,5,Valparaíso,252,Quillota,197626.4375
2013,2013,5,Valparaíso,253,Quilpué,334922.28125
2013,2013,5,Valparaíso,257,Quintero,6309.240234375
2013,2013,5,Valparaíso,285,San Felipe,1079877.125
2013,2013,5,Valparaíso,331,Valparaiso,1625030.375
2013,2013,5,Valparaíso,337,Villa Alemana,332644.6875
2013,2013,5,Valparaíso,339,Viña Del Mar,621759.0
2013,2013,6,O'Higgins,52,Codegua,196020.40625
2013,2013,6,O'Higgins,101,Graneros,131778.0
2013,2013,6,O'Higgins,133,Las Cabras,1151108.0
2013,2013,6,O'Higgins,163,Malloa,68554.46875
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,245279.84375
2013,2013,6,O'Higgins,218,Pichidegua,542211.5
2013,2013,6,O'Higgins,259,Rancagua,19271220.0
2013,2013,6,O'Higgins,265,Rengo,3187346.0
2013,2013,6,O'Higgins,266,Requinoa,901877.375
2013,2013,6,O'Higgins,286,San Fernando,2700628.25
2013,2013,7,Maule,34,Cauquenes,337459.0
2013,2013,7,Maule,57,Colbún,16800.0
2013,2013,7,Maule,79,Curicó,7731102.0
2013,2013,7,Maule,139,Linares,1326884.0
2013,2013,7,Maule,173,Molina,357059.75
2013,2013,7,Maule,277,Sagrada Familia,5933042.5
2013,2013,7,Maule,289,San Javier,139428.5
2013,2013,7,Maule,299,San Rafael,70570.0
2013,2013,7,Maule,311,Talca,1144205.75
2013,2013,7,Maule,315,Teno,28492.0
2013,2013,8,Biobío,11,Arauco,410042.8125
2013,2013,8,Biobío,18,Cabrero,37201.30078125
2013,2013,8,Biobío,43,Chillán,1417399.0
2013,2013,8,Biobío,64,Concepción,414147.3125
2013,2013,8,Biobío,70,Coronel,7046460.5
2013,2013,8,Biobío,150,Los Alamos,22289.701171875
2013,2013,8,Biobío,152,Los Angeles,3148144.5
2013,2013,8,Biobío,157,Lota,1583174.625
2013,2013,8,Biobío,298,San Pedro De La Paz,486.4700012207031
2013,2013,8,Biobío,312,Talcahuano,778705.875
2013,2013,9,Araucanía,100,Gorbea,308113.125
2013,2013,9,Araucanía,135,Lautaro,1251159.25
2013,2013,9,Araucanía,222,Pitrufquén,25520.240234375
2013,2013,9,Araucanía,314,Temuco,261097.625
2013,2013,10,Los Lagos,6,Ancud,9589267.0
2013,2013,10,Los Lagos,20,Calbuco,99061.6015625
2013,2013,10,Los Lagos,32,Castro,601527.5625
2013,2013,10,Los Lagos,47,Chonchi,7303539.5
2013,2013,10,Los Lagos,80,Dalcahue,2517886.5
2013,2013,10,Los Lagos,104,Hualaihué,2872.5
2013,2013,10,Los Lagos,141,Llanquihue,4311343.5
2013,2013,10,Los Lagos,233,Puerto Montt,20383824.0
2013,2013,10,Los Lagos,235,Puerto Varas,1321488.25
2013,2013,10,Los Lagos,241,Purranque,4200.0
2013,2013,11,Aysén,13,Aysén,22465042.0
2013,2013,11,Aysén,54,Coihaique,111789.5703125
2013,2013,12,Magallanes,179,Natales,149091.296875
2013,2013,12,Magallanes,238,Punta Arenas,4144950.75
2013,2013,13,Region Metropolitana Santiago,14,Buin,1497876.75
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,566791.625
2013,2013,13,Region Metropolitana Santiago,59,Colina,1897177.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,492311.375
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,3768707.25
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,149541.65625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,2563477.25
2013,2013,13,Region Metropolitana Santiago,112,Independencia,850.5
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,13436116.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,406551.75
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,46107.9296875
2013,2013,13,Region Metropolitana Santiago,125,La Reina,96243.3828125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,656670848.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1002250.875
2013,2013,13,Region Metropolitana Santiago,160,Macul,563290.375
2013,2013,13,Region Metropolitana Santiago,162,Maipú,26146112.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,383386.375
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,136495.53125
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,30507.55859375
2013,2013,13,Region Metropolitana Santiago,197,Paine,6240156.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,330290.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,10750.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,117246.5859375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,203437584.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,2498533.25
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,3675896.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,4245.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,27779.330078125
2013,2013,13,Region Metropolitana Santiago,264,Renca,386895.65625
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,6326353.5
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,1551805.25
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,227251.59375
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,240352.8125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,206447344.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,27866.912109375
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,629622.625
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,21429342.0
2013,2013,14,Los Ríos,127,La Unión,4265.06005859375
2013,2013,14,Los Ríos,329,Valdivia,274039.875
2013,2013,15,Arica y Parinacota,12,Arica,1070217.25
2014,2014,1,Tarapacá,113,Iquique,121893.25
2014,2014,2,Antofagasta,9,Antofagasta,81705368.0
2014,2014,2,Antofagasta,19,Calama,19226912.0
2014,2014,2,Antofagasta,170,Mejillones,702259.6875
2014,2014,2,Antofagasta,313,Taltal,15098247.0
2014,2014,3,Atacama,68,Copiapó,705317.1875
2014,2014,4,Coquimbo,69,Coquimbo,5960015.5
2014,2014,4,Coquimbo,126,La Serena,104862.2578125
2014,2014,4,Coquimbo,174,Monte Patria,96225.0
2014,2014,4,Coquimbo,192,Ovalle,246136.1875
2014,2014,4,Coquimbo,278,Salamanca,1018370.0
2014,2014,5,Valparaíso,31,Casablanca,1512.0
2014,2014,5,Valparaíso,63,Con Cón,152712.0
2014,2014,5,Valparaíso,103,Hijuelas,3606077.5
2014,2014,5,Valparaíso,118,La Cruz,226419.296875
2014,2014,5,Valparaíso,123,La Ligua,9428.939453125
2014,2014,5,Valparaíso,138,Limache,1184142.0
2014,2014,5,Valparaíso,142,Llay Llay,52233.75
2014,2014,5,Valparaíso,151,Los Andes,606455.0
2014,2014,5,Valparaíso,201,Panquehue,182542.4375
2014,2014,5,Valparaíso,202,Papudo,546476.75
2014,2014,5,Valparaíso,242,Putaendo,62497.69921875
2014,2014,5,Valparaíso,252,Quillota,41218.75
2014,2014,5,Valparaíso,283,San Esteban,282570.0
2014,2014,5,Valparaíso,285,San Felipe,240737.0
2014,2014,5,Valparaíso,331,Valparaiso,1420639.375
2014,2014,5,Valparaíso,339,Viña Del Mar,774332.6875
2014,2014,6,O'Higgins,52,Codegua,83325.0
2014,2014,6,O'Higgins,82,Doñihue,278008.65625
2014,2014,6,O'Higgins,101,Graneros,125640.0
2014,2014,6,O'Higgins,133,Las Cabras,266134.0
2014,2014,6,O'Higgins,146,Lolol,977221.25
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,225931.28125
2014,2014,6,O'Higgins,199,Palmilla,173450.0
2014,2014,6,O'Higgins,218,Pichidegua,852702.4375
2014,2014,6,O'Higgins,223,Placilla,679377.875
2014,2014,6,O'Higgins,259,Rancagua,14122769.0
2014,2014,6,O'Higgins,265,Rengo,969768.0
2014,2014,6,O'Higgins,266,Requinoa,928835.6875
2014,2014,6,O'Higgins,286,San Fernando,887580.625
2014,2014,6,O'Higgins,304,Santa Cruz,93250.0
2014,2014,7,Maule,34,Cauquenes,19984.0
2014,2014,7,Maule,57,Colbún,189400.0
2014,2014,7,Maule,79,Curicó,5587095.0
2014,2014,7,Maule,139,Linares,523811.84375
2014,2014,7,Maule,173,Molina,340092.0
2014,2014,7,Maule,207,Pelluhue,13631.4599609375
2014,2014,7,Maule,277,Sagrada Familia,580277.625
2014,2014,7,Maule,289,San Javier,75478.0
2014,2014,7,Maule,311,Talca,36578.8203125
2014,2014,7,Maule,315,Teno,81792.5390625
2014,2014,8,Biobío,11,Arauco,537001.375
2014,2014,8,Biobío,43,Chillán,2209478.0
2014,2014,8,Biobío,64,Concepción,757686.125
2014,2014,8,Biobío,70,Coronel,7337529.5
2014,2014,8,Biobío,152,Los Angeles,1972543.25
2014,2014,8,Biobío,157,Lota,732400.0625
2014,2014,8,Biobío,312,Talcahuano,3898784.0
2014,2014,9,Araucanía,8,Angol,16055.0
2014,2014,9,Araucanía,72,Cunco,161280.0
2014,2014,9,Araucanía,100,Gorbea,517205.0625
2014,2014,9,Araucanía,135,Lautaro,837292.8125
2014,2014,9,Araucanía,222,Pitrufquén,40072.5
2014,2014,9,Araucanía,263,Renaico,88180.296875
2014,2014,9,Araucanía,314,Temuco,601170.5
2014,2014,9,Araucanía,338,Villarrica,19295.0
2014,2014,10,Los Lagos,6,Ancud,7538747.0
2014,2014,10,Los Lagos,20,Calbuco,389309.71875
2014,2014,10,Los Lagos,32,Castro,248015.5625
2014,2014,10,Los Lagos,47,Chonchi,6374760.0
2014,2014,10,Los Lagos,80,Dalcahue,1628848.5
2014,2014,10,Los Lagos,141,Llanquihue,4777404.0
2014,2014,10,Los Lagos,233,Puerto Montt,29766416.0
2014,2014,10,Los Lagos,235,Puerto Varas,1017669.25
2014,2014,11,Aysén,13,Aysén,14486324.0
2014,2014,12,Magallanes,179,Natales,783171.5
2014,2014,12,Magallanes,238,Punta Arenas,8422026.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,915932.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,454471.96875
2014,2014,13,Region Metropolitana Santiago,59,Colina,2622364.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,5095997.5
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,458644.125
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,743629.8125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,5416433.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,5000.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,599930.625
2014,2014,13,Region Metropolitana Santiago,120,La Florida,81715.0
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,46972.80078125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,667028.125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,558265536.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,585371.125
2014,2014,13,Region Metropolitana Santiago,160,Macul,791658.5625
2014,2014,13,Region Metropolitana Santiago,162,Maipú,25897566.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,704254.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,194525.15625
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,20374.859375
2014,2014,13,Region Metropolitana Santiago,197,Paine,8952003.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,307406.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,98026.7578125
2014,2014,13,Region Metropolitana Santiago,221,Pirque,70623.953125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,249551072.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,2086927.125
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,5607030.5
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,208198.078125
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,2904.900146484375
2014,2014,13,Region Metropolitana Santiago,264,Renca,575221.25
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,7997567.5
