ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,020902,Tea,14200.0
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,020902,Tea,795.0
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020902,Tea,130.6999969482422
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020902,Tea,836885.125
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020902,Tea,1045568.875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020902,Tea,948990.0625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020902,Tea,924110.625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020902,Tea,1329508.75
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020902,Tea,1246456.25
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020902,Tea,585.8900146484375
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020902,Tea,38380.640625
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020902,Tea,22469.05859375
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020902,Tea,10439.2001953125
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020902,Tea,426.0299987792969
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020902,Tea,1141.9000244140625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020902,Tea,3924.2099609375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020902,Tea,2304.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020902,Tea,7435.2001953125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020902,Tea,2337.699951171875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020902,Tea,820.9600219726562
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020902,Tea,22462.669921875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020902,Tea,154854.421875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020902,Tea,7520.75
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020902,Tea,879.4000244140625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020902,Tea,487.57000732421875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020902,Tea,281.5299987792969
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020902,Tea,357.4200134277344
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020902,Tea,2548022.5
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020902,Tea,2437397.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020902,Tea,2080808.625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,020902,Tea,2684821.75
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,020902,Tea,1464907.5
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,020902,Tea,2205408.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020902,Tea,2623.199951171875
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020902,Tea,7753.7099609375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020902,Tea,1299.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020902,Tea,1502.0799560546875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020902,Tea,50622.62890625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020902,Tea,134831.375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020902,Tea,147318.8125
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020902,Tea,508.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020902,Tea,102.5999984741211
