ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,108,Ghana,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,278630.0
2,África,112,Sudáfrica,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,3103.0
2,África,112,Sudáfrica,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,23900.25
2,África,117,Zambia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,1175705.0
2,África,120,Madagascar,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,109600.0
2,África,124,Egipto,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,6287.39990234375
2,África,124,Egipto,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,236.63999938964844
2,África,135,Tanzania,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,569438.0
9,Oceanía,406,Australia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,2207827.0
9,Oceanía,406,Australia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,127793.5625
9,Oceanía,406,Australia,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,8600.0
9,Oceanía,406,Australia,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,138751.75
9,Oceanía,406,Australia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,308051.71875
19,América,201,Venezuela,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,25219.060546875
19,América,201,Venezuela,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,85042.0
19,América,202,Colombia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,5584455.5
19,América,202,Colombia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,2499995.75
19,América,202,Colombia,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,20511.23046875
19,América,202,Colombia,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,460001.9375
19,América,202,Colombia,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,477367.78125
19,América,202,Colombia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,570789.8125
19,América,204,Barbados,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,18426.900390625
19,América,206,República Dominicana,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,1663834.0
19,América,206,República Dominicana,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,27366.0
19,América,208,Haití,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,16035.8203125
19,América,209,Cuba,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,1748.320068359375
19,América,209,Cuba,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,4245.10009765625
19,América,209,Cuba,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,1722.639892578125
19,América,210,Panamá,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,354591.53125
19,América,210,Panamá,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,76842.296875
19,América,210,Panamá,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,354276.65625
19,América,210,Panamá,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,183845.625
19,América,210,Panamá,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,34966.1484375
19,América,211,Costa Rica,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,54590.0
19,América,212,Nicaragua,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,306951.46875
19,América,212,Nicaragua,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,22625.76171875
19,América,213,El Salvador,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,470638.5625
19,América,213,El Salvador,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,144932.875
19,América,214,Honduras,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,77766.234375
19,América,214,Honduras,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,81702.4609375
19,América,214,Honduras,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,73831.578125
19,América,215,Guatemala,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,371921.96875
19,América,215,Guatemala,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,63756.75
19,América,215,Guatemala,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,68506.203125
19,América,216,México,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,19938994.0
19,América,216,México,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,19844922.0
19,América,216,México,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,158093.828125
19,América,216,México,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,1270125.25
19,América,216,México,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1902644.375
19,América,216,México,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,3239282.5
19,América,218,Ecuador,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,2742429.25
19,América,218,Ecuador,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,951314.8125
19,América,218,Ecuador,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,97773.140625
19,América,219,Perú,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,1789916.0
19,América,219,Perú,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,3140727.25
19,América,219,Perú,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,1121397.0
19,América,219,Perú,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,3934511.5
19,América,219,Perú,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1876332.375
19,América,219,Perú,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,1297142.375
19,América,220,Brasil,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,38048776.0
19,América,220,Brasil,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,4477803.0
19,América,220,Brasil,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,854798.1875
19,América,220,Brasil,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,1731311.0
19,América,220,Brasil,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,892912.875
19,América,220,Brasil,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,491384.125
19,América,221,Bolivia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,3454647.5
19,América,221,Bolivia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,6467073.0
19,América,221,Bolivia,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,7717663.0
19,América,221,Bolivia,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,12282182.0
19,América,221,Bolivia,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,10819049.0
19,América,221,Bolivia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,7835347.0
19,América,222,Paraguay,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,1210559.25
19,América,222,Paraguay,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,658888.125
19,América,222,Paraguay,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,187424.1875
19,América,222,Paraguay,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,168420.203125
19,América,222,Paraguay,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,5676.52978515625
19,América,223,Uruguay,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,673445.9375
19,América,223,Uruguay,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,270085.71875
19,América,223,Uruguay,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,103058.25
19,América,223,Uruguay,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,43881.1875
19,América,223,Uruguay,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,165504.46875
19,América,224,Argentina,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,11319679.0
19,América,224,Argentina,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,6887152.0
19,América,224,Argentina,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,1585098.5
19,América,224,Argentina,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,949961.625
19,América,224,Argentina,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1834631.125
19,América,224,Argentina,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,120071.484375
19,América,225,Estados Unidos de América,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,220565136.0
19,América,225,Estados Unidos de América,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,290250496.0
19,América,225,Estados Unidos de América,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,351000224.0
19,América,225,Estados Unidos de América,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,390303776.0
19,América,225,Estados Unidos de América,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,340755840.0
19,América,225,Estados Unidos de América,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,299930304.0
19,América,226,Canadá,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,50350.0
19,América,226,Canadá,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,750.0
19,América,226,Canadá,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,2637.429931640625
19,América,226,Canadá,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,16984.259765625
19,América,226,Canadá,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,112500.0
19,América,235,Suriname,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,84000.0
19,América,251,Puerto Rico,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,72340.3828125
142,Asia,301,Jordania,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,12981.3896484375
142,Asia,325,Viet Nam,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,327.5
142,Asia,331,Japón,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,2622.489990234375
142,Asia,333,Corea del Sur,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,2340.929931640625
142,Asia,333,Corea del Sur,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,2723.60009765625
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,303100.0
142,Asia,522,Turquia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,50320.0
150,Europa,504,Italia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,1454.56005859375
150,Europa,505,Francia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,17428.009765625
150,Europa,507,Dinamarca,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,6650.0
150,Europa,507,Dinamarca,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,3000.0
150,Europa,510,Reino Unido,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,465.0
150,Europa,510,Reino Unido,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,80.0
150,Europa,510,Reino Unido,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,120.0
150,Europa,510,Reino Unido,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,485.0
150,Europa,511,Suecia,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,800.0
150,Europa,511,Suecia,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,8885.3896484375
150,Europa,512,Finlandia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,213.8699951171875
150,Europa,515,Holanda,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,211891.40625
150,Europa,515,Holanda,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,99741.203125
150,Europa,515,Holanda,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,871044.25
150,Europa,515,Holanda,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,86985.0
150,Europa,517,España,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,11207.400390625
150,Europa,517,España,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,1170428.625
150,Europa,517,España,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,582.5499877929688
150,Europa,517,España,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,45.0
150,Europa,520,Grecia,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,132615.796875
150,Europa,532,Luxemburgo,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,13448.3896484375
150,Europa,554,Lituania,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,97800.0
150,Europa,563,Alemania,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,20.0
150,Europa,563,Alemania,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,161400.0
150,Europa,563,Alemania,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,105200.0
150,Europa,563,Alemania,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,75360.0
