ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,5,Alto Hospicio,312299.0
2011,2011,1,Tarapacá,113,Iquique,2285094.75
2011,2011,1,Tarapacá,226,Pozo Almonte,17200.0
2011,2011,2,Antofagasta,9,Antofagasta,3657234.5
2011,2011,2,Antofagasta,19,Calama,230227.15625
2011,2011,3,Atacama,68,Copiapó,308501.9375
2011,2011,4,Coquimbo,69,Coquimbo,252752.671875
2011,2011,4,Coquimbo,192,Ovalle,50000.0
2011,2011,4,Coquimbo,334,Vicuña,28500.0
2011,2011,5,Valparaíso,22,Calera,212223.0
2011,2011,5,Valparaíso,31,Casablanca,176693.640625
2011,2011,5,Valparaíso,63,Con Cón,47000.0
2011,2011,5,Valparaíso,123,La Ligua,1179.9200439453125
2011,2011,5,Valparaíso,151,Los Andes,545520.0
2011,2011,5,Valparaíso,253,Quilpué,45670.0
2011,2011,5,Valparaíso,279,San Antonio,12090.0
2011,2011,5,Valparaíso,285,San Felipe,211978.0
2011,2011,5,Valparaíso,331,Valparaiso,1572948.375
2011,2011,5,Valparaíso,339,Viña Del Mar,1269587.375
2011,2011,6,O'Higgins,45,Chimbarongo,3950.5400390625
2011,2011,6,O'Higgins,159,Machalí,21889.69921875
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,62840.0
2011,2011,6,O'Higgins,188,Olivar,8064.0
2011,2011,6,O'Higgins,259,Rancagua,1640537.5
2011,2011,6,O'Higgins,265,Rengo,828664.5
2011,2011,6,O'Higgins,266,Requinoa,24943.0
2011,2011,7,Maule,79,Curicó,1089324.25
2011,2011,7,Maule,173,Molina,167852.0
2011,2011,7,Maule,275,Romeral,11592.0
2011,2011,7,Maule,282,San Clemente,4000.0
2011,2011,7,Maule,311,Talca,591251.0
2011,2011,8,Biobío,11,Arauco,91789.28125
2011,2011,8,Biobío,18,Cabrero,151519.609375
2011,2011,8,Biobío,43,Chillán,10000.0
2011,2011,8,Biobío,64,Concepción,877312.9375
2011,2011,8,Biobío,70,Coronel,36960.3515625
2011,2011,8,Biobío,91,Florida,6000.0
2011,2011,8,Biobío,106,Hualpén,5067.7099609375
2011,2011,8,Biobío,152,Los Angeles,83351.984375
2011,2011,8,Biobío,298,San Pedro De La Paz,6475445.0
2011,2011,8,Biobío,312,Talcahuano,9535830.0
2011,2011,9,Araucanía,135,Lautaro,80957.25
2011,2011,9,Araucanía,314,Temuco,646744.5625
2011,2011,10,Los Lagos,6,Ancud,3840.2900390625
2011,2011,10,Los Lagos,233,Puerto Montt,22000.0
2011,2011,10,Los Lagos,235,Puerto Varas,1852331.125
2011,2011,12,Magallanes,238,Punta Arenas,1810419.375
2011,2011,13,Region Metropolitana Santiago,14,Buin,585151.125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,7409425.5
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,52059.87890625
2011,2011,13,Region Metropolitana Santiago,59,Colina,3054167.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,843273.125
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,114940.90625
2011,2011,13,Region Metropolitana Santiago,85,El Monte,39414.26953125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,552939.5625
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,36366512.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,907083.75
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,384174.6875
2011,2011,13,Region Metropolitana Santiago,120,La Florida,64988.0
2011,2011,13,Region Metropolitana Santiago,121,La Granja,19419.060546875
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,27567.69921875
2011,2011,13,Region Metropolitana Santiago,125,La Reina,1928016.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,31318762.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,338790.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,68585.796875
2011,2011,13,Region Metropolitana Santiago,160,Macul,4454375.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,11206008.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,156778.953125
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,5327265.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,49952.8515625
2011,2011,13,Region Metropolitana Santiago,197,Paine,461364.625
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,37739.37109375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,13783.970703125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1411343.125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,14619094.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,3505554.75
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,138373.53125
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,13345582.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,1553180.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,1019290.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,5505664.5
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,39375956.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,4909504.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1852726.5
2011,2011,13,Region Metropolitana Santiago,307,Santiago,126176536.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,278302.59375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,1490474.25
2011,2011,14,Los Ríos,127,La Unión,80550.0
2011,2011,14,Los Ríos,329,Valdivia,1502.6800537109375
2011,2011,15,Arica y Parinacota,12,Arica,5576148.5
2012,2012,1,Tarapacá,5,Alto Hospicio,199276.375
2012,2012,1,Tarapacá,113,Iquique,3381287.0
2012,2012,1,Tarapacá,226,Pozo Almonte,4000.0
2012,2012,2,Antofagasta,9,Antofagasta,3705212.5
2012,2012,2,Antofagasta,19,Calama,304474.3125
2012,2012,3,Atacama,68,Copiapó,83200.0
2012,2012,4,Coquimbo,69,Coquimbo,215000.0
2012,2012,4,Coquimbo,126,La Serena,59207.34765625
2012,2012,4,Coquimbo,192,Ovalle,101000.0
2012,2012,4,Coquimbo,334,Vicuña,38599.0
2012,2012,5,Valparaíso,22,Calera,539854.0
2012,2012,5,Valparaíso,31,Casablanca,138274.09375
2012,2012,5,Valparaíso,242,Putaendo,4997.0
2012,2012,5,Valparaíso,252,Quillota,907425.0
2012,2012,5,Valparaíso,253,Quilpué,9816.08984375
2012,2012,5,Valparaíso,279,San Antonio,28600.0
2012,2012,5,Valparaíso,285,San Felipe,145755.0
2012,2012,5,Valparaíso,331,Valparaiso,2085463.25
2012,2012,5,Valparaíso,339,Viña Del Mar,1809421.875
2012,2012,6,O'Higgins,45,Chimbarongo,5888.22021484375
2012,2012,6,O'Higgins,82,Doñihue,49534.0
2012,2012,6,O'Higgins,146,Lolol,6121.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,61214.0
2012,2012,6,O'Higgins,188,Olivar,18753.0
2012,2012,6,O'Higgins,259,Rancagua,4416040.0
2012,2012,6,O'Higgins,265,Rengo,786230.9375
2012,2012,6,O'Higgins,266,Requinoa,123791.6796875
2012,2012,7,Maule,79,Curicó,1220736.75
2012,2012,7,Maule,275,Romeral,41076.0
2012,2012,7,Maule,311,Talca,784273.3125
2012,2012,8,Biobío,11,Arauco,99689.125
2012,2012,8,Biobío,18,Cabrero,522131.71875
2012,2012,8,Biobío,43,Chillán,3630.4599609375
2012,2012,8,Biobío,64,Concepción,895791.375
2012,2012,8,Biobío,70,Coronel,118653.9609375
2012,2012,8,Biobío,91,Florida,4000.0
2012,2012,8,Biobío,152,Los Angeles,15204.0
2012,2012,8,Biobío,208,Pemuco,6460.0
2012,2012,8,Biobío,210,Penco,19111.640625
2012,2012,8,Biobío,281,San Carlos,15260.0
2012,2012,8,Biobío,298,San Pedro De La Paz,4980331.0
2012,2012,8,Biobío,312,Talcahuano,10181767.0
2012,2012,9,Araucanía,135,Lautaro,70905.0
2012,2012,9,Araucanía,194,Padre Las Casas,33250.0
2012,2012,9,Araucanía,314,Temuco,841074.375
2012,2012,9,Araucanía,338,Villarrica,5000.19970703125
2012,2012,10,Los Lagos,20,Calbuco,76262.0
2012,2012,10,Los Lagos,191,Osorno,4000.0
2012,2012,10,Los Lagos,233,Puerto Montt,3000.0
2012,2012,10,Los Lagos,235,Puerto Varas,3583330.0
2012,2012,12,Magallanes,238,Punta Arenas,856797.5625
2012,2012,13,Region Metropolitana Santiago,14,Buin,426894.8125
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,9401264.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,37309.0703125
2012,2012,13,Region Metropolitana Santiago,59,Colina,1602484.25
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,1938485.375
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,27549.380859375
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,819925.9375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,45762612.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1041827.4375
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,218349.90625
2012,2012,13,Region Metropolitana Santiago,120,La Florida,191381.84375
2012,2012,13,Region Metropolitana Santiago,121,La Granja,3463.5
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,287814.65625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,2246056.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,32076206.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,356452.0
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,14595.0498046875
2012,2012,13,Region Metropolitana Santiago,160,Macul,4641009.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,11610696.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,8642601.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,134283.171875
2012,2012,13,Region Metropolitana Santiago,197,Paine,842829.125
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,137106.734375
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,6585.72998046875
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,1154231.5
2012,2012,13,Region Metropolitana Santiago,221,Pirque,2400.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,23375744.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,4057133.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,176093.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,13401001.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,1611228.75
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,1355352.75
2012,2012,13,Region Metropolitana Santiago,264,Renca,6687382.5
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,50042904.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,2962285.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1684583.375
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,6000.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,166178176.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,417321.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,2872907.25
2012,2012,14,Los Ríos,127,La Unión,129384.6796875
2012,2012,14,Los Ríos,329,Valdivia,6746.5
2012,2012,15,Arica y Parinacota,12,Arica,5957053.5
2013,2013,1,Tarapacá,5,Alto Hospicio,241881.078125
2013,2013,1,Tarapacá,26,Camiña,32000.0
2013,2013,1,Tarapacá,113,Iquique,3012179.75
2013,2013,2,Antofagasta,9,Antofagasta,2459734.25
2013,2013,2,Antofagasta,19,Calama,278966.25
2013,2013,3,Atacama,68,Copiapó,100282.828125
2013,2013,4,Coquimbo,192,Ovalle,1952000.0
2013,2013,4,Coquimbo,334,Vicuña,47520.0
2013,2013,5,Valparaíso,16,Cabildo,34500.0
2013,2013,5,Valparaíso,22,Calera,694456.375
2013,2013,5,Valparaíso,31,Casablanca,141458.546875
2013,2013,5,Valparaíso,63,Con Cón,77000.0
2013,2013,5,Valparaíso,252,Quillota,36850.0
2013,2013,5,Valparaíso,253,Quilpué,20910.03125
2013,2013,5,Valparaíso,268,Rinconada,4285.0
2013,2013,5,Valparaíso,279,San Antonio,9200.0
2013,2013,5,Valparaíso,285,San Felipe,390257.0
2013,2013,5,Valparaíso,331,Valparaiso,652526.625
2013,2013,5,Valparaíso,337,Villa Alemana,17400.0
2013,2013,5,Valparaíso,339,Viña Del Mar,2754316.75
2013,2013,6,O'Higgins,82,Doñihue,341784.0
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,49171.0
2013,2013,6,O'Higgins,188,Olivar,12180.0
2013,2013,6,O'Higgins,259,Rancagua,3683340.25
2013,2013,6,O'Higgins,265,Rengo,785061.5
2013,2013,6,O'Higgins,266,Requinoa,64608.0
2013,2013,6,O'Higgins,286,San Fernando,55002.0
2013,2013,7,Maule,79,Curicó,1757023.0
2013,2013,7,Maule,261,Rauco,4000.0
2013,2013,7,Maule,311,Talca,253378.15625
2013,2013,8,Biobío,18,Cabrero,175221.1875
2013,2013,8,Biobío,41,Chiguayante,4000.0
2013,2013,8,Biobío,64,Concepción,1826222.625
2013,2013,8,Biobío,152,Los Angeles,42286.05078125
2013,2013,8,Biobío,298,San Pedro De La Paz,5493958.0
2013,2013,8,Biobío,312,Talcahuano,1067798.5
2013,2013,9,Araucanía,89,Ercilla,16712.98046875
2013,2013,9,Araucanía,92,Freire,23200.0
2013,2013,9,Araucanía,135,Lautaro,137552.0
2013,2013,9,Araucanía,314,Temuco,441248.40625
2013,2013,10,Los Lagos,20,Calbuco,54424.5
2013,2013,10,Los Lagos,233,Puerto Montt,98037.1484375
2013,2013,10,Los Lagos,235,Puerto Varas,3832582.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,732319.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,11195765.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,6750.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,1275768.25
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,656903.25
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,1744.18994140625
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,576692.375
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,85209200.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1152794.75
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,12399.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,151305.1875
2013,2013,13,Region Metropolitana Santiago,120,La Florida,312189.0
2013,2013,13,Region Metropolitana Santiago,121,La Granja,449591.8125
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,184448.765625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,831901.5
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,34078072.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1509906.625
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,83193.5703125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,2517.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,3644393.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,7673594.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,132414.734375
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,14596043.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,80183.0625
2013,2013,13,Region Metropolitana Santiago,197,Paine,591653.375
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9786.2294921875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1069630.375
2013,2013,13,Region Metropolitana Santiago,221,Pirque,12874.8994140625
2013,2013,13,Region Metropolitana Santiago,228,Providencia,14676887.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,4916570.5
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,101625.015625
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,15946529.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,2364988.5
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,795495.6875
2013,2013,13,Region Metropolitana Santiago,264,Renca,7786305.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,64600052.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,2006096.25
2013,2013,13,Region Metropolitana Santiago,291,San José De Maipo,1595.6099853515625
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,1683560.25
2013,2013,13,Region Metropolitana Santiago,307,Santiago,169782656.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,579332.5
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,5028477.0
2013,2013,14,Los Ríos,127,La Unión,116765.59375
2013,2013,15,Arica y Parinacota,12,Arica,9224170.0
2014,2014,1,Tarapacá,5,Alto Hospicio,1350545.5
2014,2014,1,Tarapacá,26,Camiña,6500.0
2014,2014,1,Tarapacá,58,Colchane,3920.0
2014,2014,1,Tarapacá,113,Iquique,5394165.0
2014,2014,1,Tarapacá,226,Pozo Almonte,30600.0
2014,2014,2,Antofagasta,9,Antofagasta,2370106.75
2014,2014,2,Antofagasta,19,Calama,286256.53125
2014,2014,2,Antofagasta,297,San Pedro De Atacama,7000.0
2014,2014,2,Antofagasta,321,Tocopilla,17000.0
2014,2014,3,Atacama,68,Copiapó,372000.0
2014,2014,4,Coquimbo,62,Combarbalá,19948.140625
2014,2014,4,Coquimbo,69,Coquimbo,22221.62109375
2014,2014,4,Coquimbo,126,La Serena,133210.21875
2014,2014,4,Coquimbo,192,Ovalle,848464.1875
2014,2014,4,Coquimbo,334,Vicuña,54645.80078125
2014,2014,5,Valparaíso,16,Cabildo,41672.140625
2014,2014,5,Valparaíso,22,Calera,447572.5
2014,2014,5,Valparaíso,31,Casablanca,49104.7109375
2014,2014,5,Valparaíso,63,Con Cón,665440.0
2014,2014,5,Valparaíso,103,Hijuelas,2620.0
2014,2014,5,Valparaíso,123,La Ligua,4000.0
2014,2014,5,Valparaíso,151,Los Andes,10000.0
2014,2014,5,Valparaíso,242,Putaendo,5280.56982421875
2014,2014,5,Valparaíso,252,Quillota,10000.0
2014,2014,5,Valparaíso,285,San Felipe,110124.0
2014,2014,5,Valparaíso,306,Santa Maria,90144.0
2014,2014,5,Valparaíso,308,Santo Domingo,76059.0
2014,2014,5,Valparaíso,331,Valparaiso,952596.5625
2014,2014,5,Valparaíso,339,Viña Del Mar,1312571.625
2014,2014,6,O'Higgins,45,Chimbarongo,2676.409912109375
2014,2014,6,O'Higgins,82,Doñihue,329221.0
2014,2014,6,O'Higgins,133,Las Cabras,12434.0
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,148755.0
2014,2014,6,O'Higgins,259,Rancagua,4397240.5
2014,2014,6,O'Higgins,265,Rengo,854428.0
2014,2014,6,O'Higgins,266,Requinoa,14080.099609375
2014,2014,7,Maule,66,Constitución,4000.0
2014,2014,7,Maule,79,Curicó,2300616.0
2014,2014,7,Maule,261,Rauco,8000.0
2014,2014,7,Maule,275,Romeral,28948.0
2014,2014,7,Maule,311,Talca,295200.03125
2014,2014,8,Biobío,18,Cabrero,211172.796875
2014,2014,8,Biobío,43,Chillán,17697.599609375
2014,2014,8,Biobío,64,Concepción,89570.0390625
2014,2014,8,Biobío,70,Coronel,33500.0
2014,2014,8,Biobío,91,Florida,4000.0
2014,2014,8,Biobío,106,Hualpén,50300.8125
2014,2014,8,Biobío,152,Los Angeles,99413.28125
2014,2014,8,Biobío,157,Lota,42340.87109375
2014,2014,8,Biobío,208,Pemuco,3200.0
2014,2014,8,Biobío,210,Penco,184042.796875
2014,2014,8,Biobío,298,San Pedro De La Paz,4515417.5
2014,2014,8,Biobío,312,Talcahuano,191207.71875
2014,2014,8,Biobío,328,Tucapel,43920.0
2014,2014,9,Araucanía,135,Lautaro,389098.0
2014,2014,9,Araucanía,314,Temuco,547284.75
2014,2014,9,Araucanía,335,Vilcún,5096.0
2014,2014,9,Araucanía,338,Villarrica,24388.099609375
2014,2014,10,Los Lagos,20,Calbuco,82908.0
2014,2014,10,Los Lagos,191,Osorno,38503.8515625
2014,2014,10,Los Lagos,233,Puerto Montt,66521.6015625
2014,2014,10,Los Lagos,235,Puerto Varas,3882263.5
2014,2014,12,Magallanes,238,Punta Arenas,626650.1875
2014,2014,13,Region Metropolitana Santiago,14,Buin,500460.40625
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,18000.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,11271589.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,65245.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,1954225.5
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,1717548.625
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,6127.43994140625
2014,2014,13,Region Metropolitana Santiago,85,El Monte,23523.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,862794.25
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,77562024.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1347246.125
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,363074.09375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,212959.609375
2014,2014,13,Region Metropolitana Santiago,121,La Granja,1382622.375
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,93090.40625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,233202.1875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,35823524.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1944082.375
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,70712.296875
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,7120.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,3306323.25
2014,2014,13,Region Metropolitana Santiago,162,Maipú,9305156.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,366959.375
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,16031077.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,206942.75
2014,2014,13,Region Metropolitana Santiago,197,Paine,1660006.625
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,15926.83984375
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,16404.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1502662.875
2014,2014,13,Region Metropolitana Santiago,221,Pirque,13283.5
2014,2014,13,Region Metropolitana Santiago,228,Providencia,18197408.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,12226237.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,125688.8828125
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,20248830.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,3426819.75
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1349193.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,7844621.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,66174804.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,3088153.5
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,657676.25
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,6164.2001953125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,166322864.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,718751.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,9500375.0
2014,2014,14,Los Ríos,127,La Unión,114962.96875
2014,2014,14,Los Ríos,167,Mariquina,4000.0
2014,2014,14,Los Ríos,329,Valdivia,110346.9609375
2014,2014,15,Arica y Parinacota,12,Arica,6277528.0
2015,2015,1,Tarapacá,5,Alto Hospicio,1549484.25
2015,2015,1,Tarapacá,26,Camiña,19915.0
2015,2015,1,Tarapacá,58,Colchane,17500.0
2015,2015,1,Tarapacá,113,Iquique,6702446.0
2015,2015,1,Tarapacá,226,Pozo Almonte,25000.0
2015,2015,2,Antofagasta,9,Antofagasta,1832882.75
2015,2015,2,Antofagasta,19,Calama,267930.53125
2015,2015,3,Atacama,68,Copiapó,211296.75
2015,2015,4,Coquimbo,69,Coquimbo,800725.75
2015,2015,4,Coquimbo,126,La Serena,174906.671875
2015,2015,4,Coquimbo,192,Ovalle,203967.796875
2015,2015,4,Coquimbo,278,Salamanca,4000.0
2015,2015,5,Valparaíso,1,Algarrobo,48000.0
2015,2015,5,Valparaíso,22,Calera,172452.0
2015,2015,5,Valparaíso,30,Cartagena,42876.12890625
2015,2015,5,Valparaíso,31,Casablanca,27390.9609375
2015,2015,5,Valparaíso,63,Con Cón,626300.0
2015,2015,5,Valparaíso,87,El Tabo,29409.96875
2015,2015,5,Valparaíso,183,Nogales,18432.130859375
2015,2015,5,Valparaíso,285,San Felipe,208764.0
2015,2015,5,Valparaíso,306,Santa Maria,117396.0
2015,2015,5,Valparaíso,331,Valparaiso,773764.375
2015,2015,5,Valparaíso,339,Viña Del Mar,1267430.875
2015,2015,6,O'Higgins,82,Doñihue,583669.0
2015,2015,6,O'Higgins,101,Graneros,481.70001220703125
2015,2015,6,O'Higgins,146,Lolol,10603.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,167002.0
2015,2015,6,O'Higgins,178,Nancagua,36370.51171875
2015,2015,6,O'Higgins,213,Peralillo,59559.6015625
2015,2015,6,O'Higgins,259,Rancagua,2936157.0
2015,2015,6,O'Higgins,265,Rengo,1244203.625
2015,2015,6,O'Higgins,266,Requinoa,36394.21875
2015,2015,6,O'Higgins,286,San Fernando,4000.0
2015,2015,7,Maule,79,Curicó,2644314.25
2015,2015,7,Maule,173,Molina,39402.0
2015,2015,7,Maule,275,Romeral,174636.0
2015,2015,7,Maule,282,San Clemente,16300.0
2015,2015,7,Maule,311,Talca,313339.8125
2015,2015,8,Biobío,11,Arauco,129242.546875
2015,2015,8,Biobío,15,Bulnes,14179.0
2015,2015,8,Biobío,18,Cabrero,201409.015625
2015,2015,8,Biobío,43,Chillán,41102.0
2015,2015,8,Biobío,64,Concepción,342221.46875
2015,2015,8,Biobío,70,Coronel,4800.0
2015,2015,8,Biobío,76,Curanilahue,4000.0
2015,2015,8,Biobío,91,Florida,4000.0
2015,2015,8,Biobío,106,Hualpén,133484.921875
2015,2015,8,Biobío,152,Los Angeles,3953.889892578125
2015,2015,8,Biobío,208,Pemuco,2850.0
2015,2015,8,Biobío,210,Penco,230828.09375
2015,2015,8,Biobío,298,San Pedro De La Paz,3486058.25
2015,2015,8,Biobío,312,Talcahuano,184104.5
2015,2015,8,Biobío,323,Tomé,210000.0
2015,2015,8,Biobío,328,Tucapel,24624.0
2015,2015,9,Araucanía,135,Lautaro,199949.390625
2015,2015,9,Araucanía,314,Temuco,554077.3125
2015,2015,10,Los Lagos,20,Calbuco,58560.0
2015,2015,10,Los Lagos,191,Osorno,42984.0625
2015,2015,10,Los Lagos,233,Puerto Montt,46348.828125
2015,2015,10,Los Lagos,235,Puerto Varas,4311843.5
2015,2015,12,Magallanes,238,Punta Arenas,236865.40625
2015,2015,12,Magallanes,345,Antártica,4164.93017578125
2015,2015,13,Region Metropolitana Santiago,14,Buin,472524.78125
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,11753794.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,1858230.75
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,1787357.375
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,310080.3125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,391238.625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,25453440.0
