ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2011,2011,10,Paper Goods,104902,Newspapers,22559.76953125
19,América,202,Colombia,2012,2012,10,Paper Goods,104902,Newspapers,47150.0
19,América,202,Colombia,2013,2013,10,Paper Goods,104902,Newspapers,64839.671875
19,América,202,Colombia,2014,2014,10,Paper Goods,104902,Newspapers,71010.0
19,América,202,Colombia,2015,2015,10,Paper Goods,104902,Newspapers,68250.0
19,América,202,Colombia,2016,2016,10,Paper Goods,104902,Newspapers,22083.1796875
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104902,Newspapers,76.81999969482422
19,América,210,Panamá,2011,2011,10,Paper Goods,104902,Newspapers,6329.35986328125
19,América,210,Panamá,2016,2016,10,Paper Goods,104902,Newspapers,152.92999267578125
19,América,211,Costa Rica,2011,2011,10,Paper Goods,104902,Newspapers,9803.6796875
19,América,212,Nicaragua,2012,2012,10,Paper Goods,104902,Newspapers,99444.296875
19,América,214,Honduras,2014,2014,10,Paper Goods,104902,Newspapers,75.0
19,América,215,Guatemala,2011,2011,10,Paper Goods,104902,Newspapers,3461.60009765625
19,América,215,Guatemala,2012,2012,10,Paper Goods,104902,Newspapers,125045.4296875
19,América,216,México,2011,2011,10,Paper Goods,104902,Newspapers,145842.21875
19,América,216,México,2012,2012,10,Paper Goods,104902,Newspapers,31789.16015625
19,América,216,México,2013,2013,10,Paper Goods,104902,Newspapers,48130.98046875
19,América,216,México,2014,2014,10,Paper Goods,104902,Newspapers,2600.0
19,América,216,México,2016,2016,10,Paper Goods,104902,Newspapers,2629.6201171875
19,América,218,Ecuador,2011,2011,10,Paper Goods,104902,Newspapers,39485.0
19,América,218,Ecuador,2012,2012,10,Paper Goods,104902,Newspapers,32050.0
19,América,218,Ecuador,2013,2013,10,Paper Goods,104902,Newspapers,50015.0
19,América,218,Ecuador,2014,2014,10,Paper Goods,104902,Newspapers,43042.5
19,América,218,Ecuador,2015,2015,10,Paper Goods,104902,Newspapers,32917.5
19,América,218,Ecuador,2016,2016,10,Paper Goods,104902,Newspapers,7500.0
19,América,219,Perú,2011,2011,10,Paper Goods,104902,Newspapers,360164.125
19,América,219,Perú,2012,2012,10,Paper Goods,104902,Newspapers,492509.28125
19,América,219,Perú,2013,2013,10,Paper Goods,104902,Newspapers,383189.71875
19,América,219,Perú,2014,2014,10,Paper Goods,104902,Newspapers,206960.9375
19,América,219,Perú,2015,2015,10,Paper Goods,104902,Newspapers,236674.53125
19,América,219,Perú,2016,2016,10,Paper Goods,104902,Newspapers,158397.71875
19,América,220,Brasil,2011,2011,10,Paper Goods,104902,Newspapers,122.5199966430664
19,América,220,Brasil,2013,2013,10,Paper Goods,104902,Newspapers,6531.81005859375
19,América,220,Brasil,2014,2014,10,Paper Goods,104902,Newspapers,2500.0
19,América,220,Brasil,2016,2016,10,Paper Goods,104902,Newspapers,10000.0
19,América,221,Bolivia,2011,2011,10,Paper Goods,104902,Newspapers,169826.015625
19,América,221,Bolivia,2012,2012,10,Paper Goods,104902,Newspapers,135188.25
19,América,221,Bolivia,2013,2013,10,Paper Goods,104902,Newspapers,117327.2578125
19,América,221,Bolivia,2014,2014,10,Paper Goods,104902,Newspapers,53407.01953125
19,América,221,Bolivia,2015,2015,10,Paper Goods,104902,Newspapers,1558.760009765625
19,América,222,Paraguay,2011,2011,10,Paper Goods,104902,Newspapers,9875.0
19,América,222,Paraguay,2014,2014,10,Paper Goods,104902,Newspapers,24568.869140625
19,América,222,Paraguay,2015,2015,10,Paper Goods,104902,Newspapers,115785.40625
19,América,222,Paraguay,2016,2016,10,Paper Goods,104902,Newspapers,111815.7578125
19,América,223,Uruguay,2011,2011,10,Paper Goods,104902,Newspapers,4272.0
19,América,223,Uruguay,2013,2013,10,Paper Goods,104902,Newspapers,2000.0
19,América,223,Uruguay,2014,2014,10,Paper Goods,104902,Newspapers,21024.9296875
19,América,223,Uruguay,2015,2015,10,Paper Goods,104902,Newspapers,102388.21875
19,América,223,Uruguay,2016,2016,10,Paper Goods,104902,Newspapers,126145.90625
19,América,224,Argentina,2011,2011,10,Paper Goods,104902,Newspapers,538352.6875
19,América,224,Argentina,2012,2012,10,Paper Goods,104902,Newspapers,538663.4375
19,América,224,Argentina,2013,2013,10,Paper Goods,104902,Newspapers,587727.5
19,América,224,Argentina,2014,2014,10,Paper Goods,104902,Newspapers,251075.0
19,América,224,Argentina,2015,2015,10,Paper Goods,104902,Newspapers,138508.0625
19,América,224,Argentina,2016,2016,10,Paper Goods,104902,Newspapers,53581.140625
19,América,225,Estados Unidos de América,2011,2011,10,Paper Goods,104902,Newspapers,51161.65625
19,América,225,Estados Unidos de América,2012,2012,10,Paper Goods,104902,Newspapers,16095.58984375
19,América,225,Estados Unidos de América,2013,2013,10,Paper Goods,104902,Newspapers,35753.8984375
19,América,225,Estados Unidos de América,2014,2014,10,Paper Goods,104902,Newspapers,30952.19921875
19,América,225,Estados Unidos de América,2015,2015,10,Paper Goods,104902,Newspapers,22406.1015625
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104902,Newspapers,28062.51953125
19,América,226,Canadá,2011,2011,10,Paper Goods,104902,Newspapers,53.0
142,Asia,332,Singapur,2014,2014,10,Paper Goods,104902,Newspapers,202.5
142,Asia,333,Corea del Sur,2012,2012,10,Paper Goods,104902,Newspapers,90.0
150,Europa,517,España,2012,2012,10,Paper Goods,104902,Newspapers,1647.0
