ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,406,Australia,2011,2011,15,Metals,157402,Raw Copper,478240288.0
9,Oceanía,406,Australia,2012,2012,15,Metals,157402,Raw Copper,804785856.0
9,Oceanía,406,Australia,2013,2013,15,Metals,157402,Raw Copper,593232384.0
9,Oceanía,406,Australia,2014,2014,15,Metals,157402,Raw Copper,561133312.0
9,Oceanía,406,Australia,2015,2015,15,Metals,157402,Raw Copper,262106576.0
9,Oceanía,406,Australia,2016,2016,15,Metals,157402,Raw Copper,84810312.0
19,América,216,México,2011,2011,15,Metals,157402,Raw Copper,377459136.0
19,América,216,México,2012,2012,15,Metals,157402,Raw Copper,5532911.0
19,América,216,México,2013,2013,15,Metals,157402,Raw Copper,20377.0
19,América,220,Brasil,2013,2013,15,Metals,157402,Raw Copper,7176381.5
19,América,220,Brasil,2014,2014,15,Metals,157402,Raw Copper,35059152.0
19,América,220,Brasil,2015,2015,15,Metals,157402,Raw Copper,234236368.0
19,América,220,Brasil,2016,2016,15,Metals,157402,Raw Copper,51628672.0
19,América,221,Bolivia,2011,2011,15,Metals,157402,Raw Copper,19126.19921875
19,América,221,Bolivia,2012,2012,15,Metals,157402,Raw Copper,7374.7001953125
19,América,221,Bolivia,2013,2013,15,Metals,157402,Raw Copper,6047.66015625
19,América,226,Canadá,2011,2011,15,Metals,157402,Raw Copper,154720288.0
19,América,226,Canadá,2012,2012,15,Metals,157402,Raw Copper,130937504.0
19,América,226,Canadá,2013,2013,15,Metals,157402,Raw Copper,420756064.0
19,América,226,Canadá,2014,2014,15,Metals,157402,Raw Copper,333322880.0
19,América,226,Canadá,2015,2015,15,Metals,157402,Raw Copper,370332224.0
19,América,226,Canadá,2016,2016,15,Metals,157402,Raw Copper,107743856.0
142,Asia,317,India,2012,2012,15,Metals,157402,Raw Copper,24140650.0
142,Asia,317,India,2013,2013,15,Metals,157402,Raw Copper,52953088.0
142,Asia,317,India,2014,2014,15,Metals,157402,Raw Copper,10492376.0
142,Asia,317,India,2015,2015,15,Metals,157402,Raw Copper,19998822.0
142,Asia,331,Japón,2015,2015,15,Metals,157402,Raw Copper,25001616.0
142,Asia,331,Japón,2016,2016,15,Metals,157402,Raw Copper,24756080.0
142,Asia,333,Corea del Sur,2011,2011,15,Metals,157402,Raw Copper,305393728.0
142,Asia,333,Corea del Sur,2012,2012,15,Metals,157402,Raw Copper,358999328.0
142,Asia,333,Corea del Sur,2013,2013,15,Metals,157402,Raw Copper,351615840.0
142,Asia,333,Corea del Sur,2014,2014,15,Metals,157402,Raw Copper,346056896.0
142,Asia,333,Corea del Sur,2015,2015,15,Metals,157402,Raw Copper,316190208.0
142,Asia,333,Corea del Sur,2016,2016,15,Metals,157402,Raw Copper,325289792.0
142,Asia,334,Corea del Norte,2012,2012,15,Metals,157402,Raw Copper,13431724.0
142,Asia,335,Filipinas,2015,2015,15,Metals,157402,Raw Copper,80698752.0
142,Asia,336,China,2011,2011,15,Metals,157402,Raw Copper,732104000.0
142,Asia,336,China,2012,2012,15,Metals,157402,Raw Copper,1342979840.0
142,Asia,336,China,2013,2013,15,Metals,157402,Raw Copper,1623936384.0
142,Asia,336,China,2014,2014,15,Metals,157402,Raw Copper,1239306496.0
142,Asia,336,China,2015,2015,15,Metals,157402,Raw Copper,921022208.0
142,Asia,336,China,2016,2016,15,Metals,157402,Raw Copper,1099627008.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,15,Metals,157402,Raw Copper,2517402.25
150,Europa,508,Suiza,2014,2014,15,Metals,157402,Raw Copper,6654906.0
150,Europa,508,Suiza,2015,2015,15,Metals,157402,Raw Copper,6848287.0
150,Europa,510,Reino Unido,2016,2016,15,Metals,157402,Raw Copper,2873.949951171875
150,Europa,514,Bélgica,2011,2011,15,Metals,157402,Raw Copper,545914944.0
150,Europa,514,Bélgica,2012,2012,15,Metals,157402,Raw Copper,495457120.0
150,Europa,514,Bélgica,2013,2013,15,Metals,157402,Raw Copper,242144400.0
150,Europa,514,Bélgica,2014,2014,15,Metals,157402,Raw Copper,232925488.0
150,Europa,514,Bélgica,2015,2015,15,Metals,157402,Raw Copper,220869760.0
150,Europa,514,Bélgica,2016,2016,15,Metals,157402,Raw Copper,59957524.0
150,Europa,515,Holanda,2011,2011,15,Metals,157402,Raw Copper,449269216.0
150,Europa,515,Holanda,2012,2012,15,Metals,157402,Raw Copper,169904144.0
150,Europa,515,Holanda,2013,2013,15,Metals,157402,Raw Copper,211564672.0
150,Europa,515,Holanda,2014,2014,15,Metals,157402,Raw Copper,133447280.0
150,Europa,515,Holanda,2015,2015,15,Metals,157402,Raw Copper,39544764.0
150,Europa,515,Holanda,2016,2016,15,Metals,157402,Raw Copper,9268385.0
150,Europa,517,España,2011,2011,15,Metals,157402,Raw Copper,114814880.0
150,Europa,517,España,2016,2016,15,Metals,157402,Raw Copper,27.18000030517578
150,Europa,520,Grecia,2016,2016,15,Metals,157402,Raw Copper,514769.46875
150,Europa,528,Polonia,2011,2011,15,Metals,157402,Raw Copper,11026646.0
150,Europa,563,Alemania,2011,2011,15,Metals,157402,Raw Copper,36647500.0
