ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,16,Cabildo,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",81300.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6900.0
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",16080.0
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",133290.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",125210.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",153090.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",150850.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",229350.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",298300.0
7,Maule,148,Longaví,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",980.0
7,Maule,148,Longaví,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",4422.0
7,Maule,148,Longaví,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",27360.0
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",66311.453125
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",16376.0
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",338188.09375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8600.0
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",129663.046875
10,Los Lagos,6,Ancud,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",7600.0
10,Los Lagos,6,Ancud,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",132638.125
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",25726.099609375
10,Los Lagos,235,Puerto Varas,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",14603.8701171875
10,Los Lagos,241,Purranque,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",66810.0390625
10,Los Lagos,241,Purranque,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",277063.09375
10,Los Lagos,241,Purranque,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1717585.875
10,Los Lagos,241,Purranque,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3781274.25
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",130203.75
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",135523.65625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1723.6500244140625
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",149160.046875
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",457093.625
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",157725.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",11019.900390625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",286700.125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",445079.15625
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1136008.75
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1628172.125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2379211.5
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",980.1900024414062
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1189289.625
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1910424.125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2574970.25
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1772865.75
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2320495.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2063855.75
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1250.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2844.5
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",192.22999572753906
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",23032.5
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",18783.75
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",14542.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1450405.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",967632.75
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1726832.875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1528229.125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1497521.75
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",804100.875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",807215.25
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",373114.5625
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",220781.765625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",136365.796875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",234728.546875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",705143.75
