ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020604,Foliage,6344.0498046875
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020604,Foliage,16077.41015625
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020604,Foliage,39025.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020604,Foliage,30968.75
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020604,Foliage,23711.25
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020604,Foliage,38940.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020604,Foliage,39200.01171875
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020604,Foliage,23515.0
10,Los Lagos,47,Chonchi,2012,2012,02,Vegetable Products,020604,Foliage,502539.0
10,Los Lagos,47,Chonchi,2013,2013,02,Vegetable Products,020604,Foliage,146521.65625
10,Los Lagos,47,Chonchi,2014,2014,02,Vegetable Products,020604,Foliage,317913.75
10,Los Lagos,47,Chonchi,2015,2015,02,Vegetable Products,020604,Foliage,178871.671875
10,Los Lagos,47,Chonchi,2016,2016,02,Vegetable Products,020604,Foliage,95362.5078125
10,Los Lagos,80,Dalcahue,2013,2013,02,Vegetable Products,020604,Foliage,70870.75
10,Los Lagos,80,Dalcahue,2014,2014,02,Vegetable Products,020604,Foliage,83437.75
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,020604,Foliage,21414.0
10,Los Lagos,235,Puerto Varas,2016,2016,02,Vegetable Products,020604,Foliage,4513.5
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020604,Foliage,681347.5
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020604,Foliage,2084029.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020604,Foliage,1038970.25
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020604,Foliage,383602.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020604,Foliage,196332.03125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020604,Foliage,136550.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020604,Foliage,28191.19921875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020604,Foliage,12920.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020604,Foliage,189962.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020604,Foliage,409587.40625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020604,Foliage,13898.0302734375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020604,Foliage,13984.5009765625
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,020604,Foliage,127426.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,02,Vegetable Products,020604,Foliage,54288.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,020604,Foliage,210387.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020604,Foliage,207893.015625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020604,Foliage,124836.921875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020604,Foliage,14838.7998046875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020604,Foliage,44927.05078125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020604,Foliage,48672.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020604,Foliage,192230.359375
14,Los Ríos,153,Los Lagos,2015,2015,02,Vegetable Products,020604,Foliage,14330.0
