ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021103,Cereal Meal and Pellets,286.3500061035156
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021103,Cereal Meal and Pellets,279.0799865722656
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021103,Cereal Meal and Pellets,120.77999877929688
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021103,Cereal Meal and Pellets,61.2599983215332
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021103,Cereal Meal and Pellets,86.45999908447266
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,021103,Cereal Meal and Pellets,542761.0
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,021103,Cereal Meal and Pellets,496530.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,021103,Cereal Meal and Pellets,121500.0
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,89500.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021103,Cereal Meal and Pellets,11250.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,02,Vegetable Products,021103,Cereal Meal and Pellets,6315.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021103,Cereal Meal and Pellets,6158130.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,124159.7109375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021103,Cereal Meal and Pellets,62.79999923706055
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021103,Cereal Meal and Pellets,44.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021103,Cereal Meal and Pellets,61.15999984741211
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,87.23999786376953
