ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,101,Senegal,2014,2014,32923.80078125
2,África,101,Senegal,2016,2016,30210.0
2,África,105,Sierra Leona,2012,2012,36575.0
2,África,105,Sierra Leona,2014,2014,47496.78125
2,África,107,Costa de Marfil,2012,2012,8479.900390625
2,África,107,Costa de Marfil,2013,2013,29250.0
2,África,107,Costa de Marfil,2014,2014,91750.203125
2,África,107,Costa de Marfil,2015,2015,27360.0
2,África,107,Costa de Marfil,2016,2016,88008.0
2,África,108,Ghana,2011,2011,45915.0
2,África,108,Ghana,2012,2012,170252.5
2,África,108,Ghana,2015,2015,1518.550048828125
2,África,109,Togo,2012,2012,38220.0
2,África,109,Togo,2014,2014,511532.40625
2,África,109,Togo,2016,2016,32202.5
2,África,111,Nigeria,2011,2011,3186777.5
2,África,111,Nigeria,2012,2012,134445.0
2,África,111,Nigeria,2013,2013,73403.046875
2,África,111,Nigeria,2014,2014,1832454.625
2,África,111,Nigeria,2015,2015,1520111.0
2,África,111,Nigeria,2016,2016,2999603.75
2,África,112,Sudáfrica,2011,2011,6461257.0
2,África,112,Sudáfrica,2012,2012,1992431.375
2,África,112,Sudáfrica,2013,2013,26643.69921875
2,África,112,Sudáfrica,2014,2014,544862.6875
2,África,112,Sudáfrica,2015,2015,7169134.0
2,África,112,Sudáfrica,2016,2016,1269709.5
2,África,119,Mauricio,2011,2011,46490.453125
2,África,119,Mauricio,2012,2012,244467.40625
2,África,119,Mauricio,2013,2013,47477.890625
2,África,119,Mauricio,2014,2014,43912.09765625
2,África,119,Mauricio,2015,2015,29420.390625
2,África,119,Mauricio,2016,2016,23165.169921875
2,África,120,Madagascar,2012,2012,42082.5
2,África,121,Mozambique,2011,2011,34052.0
2,África,121,Mozambique,2012,2012,412651.5625
2,África,121,Mozambique,2016,2016,45742.6796875
2,África,123,Sudán,2011,2011,262932.21875
2,África,123,Sudán,2012,2012,162390.0
2,África,123,Sudán,2015,2015,378784.46875
2,África,124,Egipto,2011,2011,1046325.375
2,África,124,Egipto,2012,2012,815518.8125
2,África,124,Egipto,2013,2013,2792107.5
2,África,124,Egipto,2014,2014,3737651.75
2,África,124,Egipto,2015,2015,3741777.25
2,África,124,Egipto,2016,2016,2937403.5
2,África,125,Libia,2012,2012,734646.75
2,África,125,Libia,2013,2013,662725.125
2,África,125,Libia,2014,2014,794136.9375
2,África,125,Libia,2016,2016,79638.71875
2,África,126,Túnez,2013,2013,2501330.0
2,África,126,Túnez,2014,2014,2976526.5
2,África,126,Túnez,2015,2015,3017279.25
2,África,127,Argelia,2011,2011,437602.8125
2,África,127,Argelia,2012,2012,533840.1875
2,África,127,Argelia,2013,2013,313198.0
2,África,127,Argelia,2014,2014,472962.0
2,África,127,Argelia,2015,2015,308722.0
2,África,127,Argelia,2016,2016,123965.6484375
2,África,128,Marruecos,2015,2015,446987.0
2,África,128,Marruecos,2016,2016,1294740.5
2,África,135,Tanzania,2011,2011,74785.0
2,África,135,Tanzania,2012,2012,237141.0
2,África,136,Uganda,2015,2015,18900.0
2,África,137,Kenya,2011,2011,13276.5302734375
2,África,137,Kenya,2012,2012,19800.0
2,África,137,Kenya,2014,2014,1079985.625
2,África,137,Kenya,2015,2015,1264734.125
2,África,137,Kenya,2016,2016,74045.015625
2,África,139,Etiopia,2014,2014,18387.25
2,África,139,Etiopia,2015,2015,21474.25
2,África,140,Angola,2012,2012,182646.453125
2,África,140,Angola,2014,2014,11559.83984375
2,África,143,"Congo (ex Zaire), República Democrática del",2011,2011,666644.5
2,África,143,"Congo (ex Zaire), República Democrática del",2012,2012,235573.875
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,225854.296875
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,2285.820068359375
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,750.0
2,África,149,Camerún,2011,2011,130565.703125
2,África,149,Camerún,2012,2012,49366.3984375
2,África,149,Camerún,2013,2013,74304.78125
2,África,149,Camerún,2014,2014,51611.0390625
2,África,150,Benin,2013,2013,72722.0
2,África,150,Benin,2015,2015,164593.203125
2,África,159,Namibia,2014,2014,78844832.0
9,Oceanía,401,Fiji,2013,2013,5880.0
9,Oceanía,404,Samoa Occidental,2011,2011,2600.0
9,Oceanía,405,Nueva Zelandia,2011,2011,3184668.25
9,Oceanía,405,Nueva Zelandia,2012,2012,1705968.875
9,Oceanía,405,Nueva Zelandia,2013,2013,1838335.75
9,Oceanía,405,Nueva Zelandia,2014,2014,23533922.0
9,Oceanía,405,Nueva Zelandia,2015,2015,24831970.0
9,Oceanía,405,Nueva Zelandia,2016,2016,21069500.0
9,Oceanía,406,Australia,2011,2011,45521644.0
9,Oceanía,406,Australia,2012,2012,62844512.0
9,Oceanía,406,Australia,2013,2013,99022008.0
9,Oceanía,406,Australia,2014,2014,51014016.0
9,Oceanía,406,Australia,2015,2015,36628144.0
9,Oceanía,406,Australia,2016,2016,63663376.0
9,Oceanía,422,Polinesia Francesa,2013,2013,48064.66015625
9,Oceanía,422,Polinesia Francesa,2014,2014,16414.810546875
9,Oceanía,422,Polinesia Francesa,2016,2016,23730.0390625
9,Oceanía,423,Nueva Caledonia,2011,2011,169174.0
9,Oceanía,423,Nueva Caledonia,2012,2012,99836.0
9,Oceanía,423,Nueva Caledonia,2014,2014,78172.0
9,Oceanía,423,Nueva Caledonia,2015,2015,19079.91015625
9,Oceanía,423,Nueva Caledonia,2016,2016,25410.0
19,América,201,Venezuela,2011,2011,126551640.0
19,América,201,Venezuela,2012,2012,89741024.0
19,América,201,Venezuela,2013,2013,112879656.0
19,América,201,Venezuela,2014,2014,86598144.0
19,América,201,Venezuela,2015,2015,135594864.0
19,América,201,Venezuela,2016,2016,61418052.0
19,América,202,Colombia,2011,2011,118450168.0
19,América,202,Colombia,2012,2012,101409024.0
19,América,202,Colombia,2013,2013,145136368.0
19,América,202,Colombia,2014,2014,140582400.0
19,América,202,Colombia,2015,2015,117860104.0
19,América,202,Colombia,2016,2016,127654936.0
19,América,203,Trinidad y Tobago,2011,2011,4337079.5
19,América,203,Trinidad y Tobago,2012,2012,7274994.0
19,América,203,Trinidad y Tobago,2013,2013,5148345.0
19,América,203,Trinidad y Tobago,2014,2014,12740735.0
19,América,203,Trinidad y Tobago,2015,2015,7765529.5
19,América,203,Trinidad y Tobago,2016,2016,8988526.0
19,América,204,Barbados,2011,2011,11850.8095703125
19,América,204,Barbados,2012,2012,21519.0
19,América,204,Barbados,2013,2013,8569.7998046875
19,América,204,Barbados,2015,2015,6485.1298828125
19,América,204,Barbados,2016,2016,31171.12890625
19,América,205,Jamaica,2011,2011,986387.75
19,América,205,Jamaica,2012,2012,273387.03125
19,América,205,Jamaica,2013,2013,240485.828125
19,América,205,Jamaica,2014,2014,272445.5
19,América,205,Jamaica,2015,2015,177483.015625
19,América,205,Jamaica,2016,2016,84597.828125
19,América,206,República Dominicana,2011,2011,16859556.0
19,América,206,República Dominicana,2012,2012,16499381.0
19,América,206,República Dominicana,2013,2013,9051029.0
19,América,206,República Dominicana,2014,2014,10153095.0
19,América,206,República Dominicana,2015,2015,4338957.0
19,América,206,República Dominicana,2016,2016,5664413.5
19,América,208,Haití,2011,2011,763060.5
19,América,208,Haití,2012,2012,1056860.375
19,América,208,Haití,2013,2013,2838693.75
19,América,208,Haití,2014,2014,1420949.5
19,América,208,Haití,2015,2015,544923.125
19,América,208,Haití,2016,2016,621302.0625
19,América,209,Cuba,2011,2011,860925.375
19,América,209,Cuba,2012,2012,564826.5
19,América,209,Cuba,2013,2013,553801.9375
19,América,209,Cuba,2014,2014,509041.53125
19,América,209,Cuba,2015,2015,965928.375
19,América,209,Cuba,2016,2016,1242017.875
19,América,210,Panamá,2011,2011,12331012.0
19,América,210,Panamá,2012,2012,10737348.0
19,América,210,Panamá,2013,2013,12211644.0
19,América,210,Panamá,2014,2014,12496398.0
19,América,210,Panamá,2015,2015,11734277.0
19,América,210,Panamá,2016,2016,12081015.0
19,América,211,Costa Rica,2011,2011,30906908.0
19,América,211,Costa Rica,2012,2012,30144068.0
19,América,211,Costa Rica,2013,2013,29556844.0
19,América,211,Costa Rica,2014,2014,30973414.0
19,América,211,Costa Rica,2015,2015,28814128.0
19,América,211,Costa Rica,2016,2016,30271282.0
19,América,212,Nicaragua,2011,2011,807532.5625
19,América,212,Nicaragua,2012,2012,460003.25
19,América,212,Nicaragua,2013,2013,731169.125
19,América,212,Nicaragua,2014,2014,851737.375
19,América,212,Nicaragua,2015,2015,678781.9375
19,América,212,Nicaragua,2016,2016,670301.4375
19,América,213,El Salvador,2011,2011,7695700.5
19,América,213,El Salvador,2012,2012,6845432.0
19,América,213,El Salvador,2013,2013,6443621.5
19,América,213,El Salvador,2014,2014,6817541.0
19,América,213,El Salvador,2015,2015,10213554.0
19,América,213,El Salvador,2016,2016,24927316.0
19,América,214,Honduras,2011,2011,3352699.5
19,América,214,Honduras,2012,2012,5001785.0
19,América,214,Honduras,2013,2013,3229202.25
19,América,214,Honduras,2014,2014,3045131.75
19,América,214,Honduras,2015,2015,2248494.5
19,América,214,Honduras,2016,2016,1948279.625
19,América,215,Guatemala,2011,2011,21360232.0
19,América,215,Guatemala,2012,2012,20404814.0
19,América,215,Guatemala,2013,2013,18022398.0
19,América,215,Guatemala,2014,2014,22281510.0
19,América,215,Guatemala,2015,2015,22570438.0
19,América,215,Guatemala,2016,2016,19931432.0
19,América,216,México,2011,2011,333348928.0
19,América,216,México,2012,2012,192786464.0
19,América,216,México,2013,2013,217653584.0
19,América,216,México,2014,2014,222756624.0
19,América,216,México,2015,2015,188989520.0
19,América,216,México,2016,2016,163517168.0
19,América,217,Guyana,2011,2011,18274.0
19,América,217,Guyana,2014,2014,3214958.0
19,América,217,Guyana,2015,2015,856707.25
19,América,217,Guyana,2016,2016,61648.30859375
19,América,218,Ecuador,2011,2011,67549784.0
19,América,218,Ecuador,2012,2012,69004160.0
19,América,218,Ecuador,2013,2013,59089272.0
19,América,218,Ecuador,2014,2014,80360880.0
19,América,218,Ecuador,2015,2015,67007996.0
19,América,218,Ecuador,2016,2016,50898016.0
19,América,219,Perú,2011,2011,211785776.0
19,América,219,Perú,2012,2012,184952176.0
19,América,219,Perú,2013,2013,184084032.0
19,América,219,Perú,2014,2014,195552560.0
19,América,219,Perú,2015,2015,165930960.0
19,América,219,Perú,2016,2016,153208208.0
19,América,220,Brasil,2011,2011,734321344.0
19,América,220,Brasil,2012,2012,789377728.0
19,América,220,Brasil,2013,2013,712491264.0
19,América,220,Brasil,2014,2014,673828096.0
19,América,220,Brasil,2015,2015,552483008.0
19,América,220,Brasil,2016,2016,479100704.0
19,América,221,Bolivia,2011,2011,126176536.0
19,América,221,Bolivia,2012,2012,166178176.0
19,América,221,Bolivia,2013,2013,169782656.0
19,América,221,Bolivia,2014,2014,166322864.0
19,América,221,Bolivia,2015,2015,138793504.0
19,América,221,Bolivia,2016,2016,102851160.0
19,América,222,Paraguay,2011,2011,24478436.0
19,América,222,Paraguay,2012,2012,17247094.0
19,América,222,Paraguay,2013,2013,12292798.0
19,América,222,Paraguay,2014,2014,14644016.0
19,América,222,Paraguay,2015,2015,11593978.0
19,América,222,Paraguay,2016,2016,11466880.0
19,América,223,Uruguay,2011,2011,20288074.0
19,América,223,Uruguay,2012,2012,17406556.0
19,América,223,Uruguay,2013,2013,14962925.0
19,América,223,Uruguay,2014,2014,11933500.0
19,América,223,Uruguay,2015,2015,10899109.0
19,América,223,Uruguay,2016,2016,12851502.0
19,América,224,Argentina,2011,2011,138533504.0
19,América,224,Argentina,2012,2012,156683712.0
19,América,224,Argentina,2013,2013,184823616.0
19,América,224,Argentina,2014,2014,170912832.0
19,América,224,Argentina,2015,2015,128810328.0
19,América,224,Argentina,2016,2016,69145864.0
19,América,225,Estados Unidos de América,2011,2011,807156480.0
19,América,225,Estados Unidos de América,2012,2012,973027840.0
19,América,225,Estados Unidos de América,2013,2013,1746212992.0
19,América,225,Estados Unidos de América,2014,2014,1455796736.0
19,América,225,Estados Unidos de América,2015,2015,1037379520.0
19,América,225,Estados Unidos de América,2016,2016,1285480704.0
19,América,226,Canadá,2011,2011,364182528.0
19,América,226,Canadá,2012,2012,392424640.0
19,América,226,Canadá,2013,2013,327575712.0
19,América,226,Canadá,2014,2014,294565824.0
19,América,226,Canadá,2015,2015,272303168.0
19,América,226,Canadá,2016,2016,175964464.0
19,América,231,Dominica,2011,2011,73106.9375
19,América,231,Dominica,2012,2012,152708.140625
19,América,231,Dominica,2013,2013,77499.2734375
19,América,231,Dominica,2014,2014,151903.046875
19,América,231,Dominica,2015,2015,67310.4921875
19,América,231,Dominica,2016,2016,59818.8515625
19,América,235,Suriname,2011,2011,178152.03125
19,América,235,Suriname,2012,2012,202215.75
19,América,235,Suriname,2013,2013,218812.65625
19,América,235,Suriname,2014,2014,237967.125
19,América,235,Suriname,2015,2015,195543.328125
19,América,235,Suriname,2016,2016,231037.5625
19,América,236,Belice,2013,2013,50848.5
19,América,236,Belice,2014,2014,311376.625
19,América,236,Belice,2015,2015,544427.3125
19,América,236,Belice,2016,2016,793702.0625
19,América,240,Antigua y Barbuda,2011,2011,38116.109375
19,América,240,Antigua y Barbuda,2012,2012,74830.5
19,América,240,Antigua y Barbuda,2013,2013,78263.4296875
19,América,240,Antigua y Barbuda,2014,2014,73153.9375
19,América,240,Antigua y Barbuda,2015,2015,65371.78125
19,América,240,Antigua y Barbuda,2016,2016,27343.9296875
19,América,243,Aruba,2011,2011,1470.0
19,América,243,Aruba,2012,2012,711.0
19,América,243,Aruba,2015,2015,49200.0
19,América,246,Islas Caimán,2011,2011,41831.53125
19,América,246,Islas Caimán,2012,2012,40010.3984375
19,América,246,Islas Caimán,2013,2013,40957.6015625
19,América,246,Islas Caimán,2014,2014,78668.890625
19,América,246,Islas Caimán,2015,2015,40993.76171875
19,América,246,Islas Caimán,2016,2016,80832.25
19,América,249,Islas Vírgenes (Estados Unidos de América),2012,2012,30972.310546875
19,América,249,Islas Vírgenes (Estados Unidos de América),2013,2013,74203.546875
19,América,250,Martinica,2011,2011,331322.5
19,América,250,Martinica,2012,2012,53311.0
19,América,250,Martinica,2013,2013,136321.0
19,América,250,Martinica,2014,2014,33060.0
19,América,250,Martinica,2015,2015,24000.0
19,América,251,Puerto Rico,2011,2011,4274081.0
19,América,251,Puerto Rico,2012,2012,1359191.125
19,América,251,Puerto Rico,2013,2013,1784127.0
19,América,251,Puerto Rico,2014,2014,1170264.0
19,América,251,Puerto Rico,2015,2015,1749451.75
19,América,251,Puerto Rico,2016,2016,1515046.25
142,Asia,301,Jordania,2011,2011,494209.5
142,Asia,301,Jordania,2012,2012,500923.3125
142,Asia,301,Jordania,2013,2013,1523592.375
142,Asia,301,Jordania,2014,2014,2328926.5
142,Asia,301,Jordania,2015,2015,3282485.5
142,Asia,301,Jordania,2016,2016,5068127.5
142,Asia,302,Arabia Saudita,2011,2011,32477728.0
142,Asia,302,Arabia Saudita,2012,2012,48682324.0
142,Asia,302,Arabia Saudita,2013,2013,16345767.0
142,Asia,302,Arabia Saudita,2014,2014,19146490.0
142,Asia,302,Arabia Saudita,2015,2015,15076723.0
142,Asia,302,Arabia Saudita,2016,2016,11337022.0
142,Asia,303,Kuwait,2011,2011,2432826.0
142,Asia,303,Kuwait,2012,2012,2522964.75
142,Asia,303,Kuwait,2013,2013,2205116.5
142,Asia,303,Kuwait,2014,2014,1513284.0
142,Asia,303,Kuwait,2015,2015,2471438.75
142,Asia,303,Kuwait,2016,2016,1331124.875
142,Asia,304,Omán,2011,2011,3726980.25
142,Asia,304,Omán,2012,2012,3583834.25
142,Asia,304,Omán,2013,2013,79885640.0
142,Asia,304,Omán,2014,2014,5834876.5
142,Asia,304,Omán,2015,2015,10223008.0
142,Asia,304,Omán,2016,2016,35711416.0
142,Asia,305,Chipre,2011,2011,25403.9609375
142,Asia,305,Chipre,2012,2012,52242.9609375
142,Asia,305,Chipre,2013,2013,3000.0
142,Asia,305,Chipre,2014,2014,2891.25
142,Asia,305,Chipre,2015,2015,3364.699951171875
142,Asia,305,Chipre,2016,2016,2539.39990234375
142,Asia,306,Israel,2011,2011,35147916.0
142,Asia,306,Israel,2012,2012,29809486.0
142,Asia,306,Israel,2013,2013,30420546.0
142,Asia,306,Israel,2014,2014,24065532.0
142,Asia,306,Israel,2015,2015,27823280.0
142,Asia,306,Israel,2016,2016,26552210.0
142,Asia,307,Iraq,2016,2016,45555.0
142,Asia,309,Irán,2011,2011,6941861.0
142,Asia,309,Irán,2014,2014,2343014.75
142,Asia,309,Irán,2015,2015,6089043.0
142,Asia,309,Irán,2016,2016,12940958.0
142,Asia,310,Siria,2011,2011,24000.0
142,Asia,310,Siria,2014,2014,153950.5625
142,Asia,311,Libano,2011,2011,251333.0
142,Asia,311,Libano,2012,2012,368912.8125
142,Asia,311,Libano,2013,2013,230983.0
142,Asia,311,Libano,2014,2014,541185.5
142,Asia,311,Libano,2015,2015,638857.5625
142,Asia,311,Libano,2016,2016,428810.09375
142,Asia,312,Qatar,2011,2011,1853855.625
142,Asia,312,Qatar,2012,2012,1084299.5
142,Asia,312,Qatar,2013,2013,2255116.5
142,Asia,312,Qatar,2014,2014,1250571.5
142,Asia,312,Qatar,2015,2015,1284919.25
142,Asia,312,Qatar,2016,2016,1502937.375
142,Asia,313,Bahrein,2011,2011,1150288.125
142,Asia,313,Bahrein,2012,2012,1344996.0
142,Asia,313,Bahrein,2013,2013,1081389.25
142,Asia,313,Bahrein,2014,2014,369146.84375
142,Asia,313,Bahrein,2015,2015,301157.0
142,Asia,313,Bahrein,2016,2016,321137.75
142,Asia,314,Sri Lanka,2011,2011,129818.8671875
142,Asia,314,Sri Lanka,2012,2012,440142.4375
142,Asia,314,Sri Lanka,2013,2013,480055.21875
142,Asia,314,Sri Lanka,2014,2014,876533.75
142,Asia,314,Sri Lanka,2015,2015,301265.71875
142,Asia,314,Sri Lanka,2016,2016,709531.375
142,Asia,315,Camboya,2012,2012,16490.0
142,Asia,315,Camboya,2013,2013,18530.0
142,Asia,315,Camboya,2014,2014,65203.91015625
142,Asia,315,Camboya,2015,2015,10800.0
142,Asia,315,Camboya,2016,2016,9880.0
142,Asia,316,Laos,2013,2013,28789.599609375
142,Asia,317,India,2011,2011,830013824.0
142,Asia,317,India,2012,2012,1139396608.0
142,Asia,317,India,2013,2013,917615936.0
142,Asia,317,India,2014,2014,857927808.0
142,Asia,317,India,2015,2015,793081664.0
142,Asia,317,India,2016,2016,534609120.0
142,Asia,318,Bhután,2012,2012,38880.0
142,Asia,319,Tailandia,2011,2011,18779590.0
142,Asia,319,Tailandia,2012,2012,39518588.0
142,Asia,319,Tailandia,2013,2013,59849320.0
142,Asia,319,Tailandia,2014,2014,96100896.0
142,Asia,319,Tailandia,2015,2015,87553048.0
142,Asia,319,Tailandia,2016,2016,118542688.0
142,Asia,321,Bangladesh,2011,2011,1941085.375
142,Asia,321,Bangladesh,2014,2014,1449791.875
142,Asia,321,Bangladesh,2015,2015,17750.400390625
142,Asia,321,Bangladesh,2016,2016,2886559.0
142,Asia,324,Pakistán,2011,2011,24266.0
142,Asia,324,Pakistán,2012,2012,30336.76953125
142,Asia,324,Pakistán,2013,2013,8759205.0
142,Asia,324,Pakistán,2014,2014,17949206.0
142,Asia,324,Pakistán,2015,2015,15788711.0
142,Asia,324,Pakistán,2016,2016,15369096.0
142,Asia,325,Viet Nam,2011,2011,90335136.0
142,Asia,325,Viet Nam,2012,2012,94305240.0
142,Asia,325,Viet Nam,2013,2013,164784688.0
142,Asia,325,Viet Nam,2014,2014,133479760.0
142,Asia,325,Viet Nam,2015,2015,101965872.0
142,Asia,325,Viet Nam,2016,2016,65869392.0
142,Asia,326,Myanmar (ex Birmania),2016,2016,5805.0
142,Asia,327,Maldivas (Isla Maldivas),2011,2011,4890.650390625
142,Asia,327,Maldivas (Isla Maldivas),2012,2012,1514.7999267578125
142,Asia,328,Indonesia,2011,2011,39706048.0
142,Asia,328,Indonesia,2012,2012,36709356.0
142,Asia,328,Indonesia,2013,2013,74883800.0
142,Asia,328,Indonesia,2014,2014,112144232.0
142,Asia,328,Indonesia,2015,2015,48300416.0
142,Asia,328,Indonesia,2016,2016,13299733.0
142,Asia,329,Malasia,2011,2011,41278292.0
142,Asia,329,Malasia,2012,2012,46089760.0
142,Asia,329,Malasia,2013,2013,66300280.0
142,Asia,329,Malasia,2014,2014,60268864.0
142,Asia,329,Malasia,2015,2015,48528984.0
142,Asia,329,Malasia,2016,2016,68023712.0
142,Asia,330,Taiwán,2011,2011,223819120.0
142,Asia,330,Taiwán,2012,2012,254898400.0
142,Asia,330,Taiwán,2013,2013,414210528.0
142,Asia,330,Taiwán,2014,2014,485937664.0
142,Asia,330,Taiwán,2015,2015,420308384.0
142,Asia,330,Taiwán,2016,2016,405857440.0
142,Asia,331,Japón,2011,2011,3295060224.0
142,Asia,331,Japón,2012,2012,2766302720.0
142,Asia,331,Japón,2013,2013,2419628032.0
142,Asia,331,Japón,2014,2014,2589938176.0
142,Asia,331,Japón,2015,2015,1620502656.0
142,Asia,331,Japón,2016,2016,1429556224.0
142,Asia,332,Singapur,2011,2011,6427195.0
142,Asia,332,Singapur,2012,2012,1661226.125
142,Asia,332,Singapur,2013,2013,8898564.0
142,Asia,332,Singapur,2014,2014,17299890.0
142,Asia,332,Singapur,2015,2015,13797870.0
142,Asia,332,Singapur,2016,2016,7193292.0
142,Asia,333,Corea del Sur,2011,2011,900601088.0
142,Asia,333,Corea del Sur,2012,2012,1084445696.0
142,Asia,333,Corea del Sur,2013,2013,1455189888.0
142,Asia,333,Corea del Sur,2014,2014,1653162624.0
142,Asia,333,Corea del Sur,2015,2015,1619242752.0
142,Asia,333,Corea del Sur,2016,2016,1625377920.0
142,Asia,334,Corea del Norte,2011,2011,1051867.5
142,Asia,334,Corea del Norte,2012,2012,93810.703125
142,Asia,334,Corea del Norte,2013,2013,3929516.25
142,Asia,334,Corea del Norte,2015,2015,65400.0
142,Asia,335,Filipinas,2011,2011,129708328.0
142,Asia,335,Filipinas,2012,2012,56713540.0
142,Asia,335,Filipinas,2013,2013,143318224.0
142,Asia,335,Filipinas,2014,2014,59394144.0
142,Asia,335,Filipinas,2015,2015,39151400.0
142,Asia,335,Filipinas,2016,2016,47266568.0
142,Asia,336,China,2011,2011,3638159104.0
142,Asia,336,China,2012,2012,4728343040.0
142,Asia,336,China,2013,2013,7806791680.0
142,Asia,336,China,2014,2014,6299758080.0
142,Asia,336,China,2015,2015,6715346944.0
142,Asia,336,China,2016,2016,6854873088.0
142,Asia,337,Mongolia,2013,2013,56624.0
142,Asia,337,Mongolia,2014,2014,2943.449951171875
142,Asia,341,Emiratos Arabes Unidos,2011,2011,19785556.0
142,Asia,341,Emiratos Arabes Unidos,2012,2012,19998636.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,27197550.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,22560302.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,16555187.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,20105186.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,23919338.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,10481638.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,13259694.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,18408804.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,23337744.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,2871998.5
142,Asia,522,Turquia,2011,2011,67870264.0
142,Asia,522,Turquia,2012,2012,140954704.0
142,Asia,522,Turquia,2013,2013,316264992.0
142,Asia,522,Turquia,2014,2014,240374064.0
142,Asia,522,Turquia,2015,2015,194607232.0
142,Asia,522,Turquia,2016,2016,121573512.0
142,Asia,541,Azerbaiyan,2011,2011,45095.0
142,Asia,541,Azerbaiyan,2014,2014,220623.3125
142,Asia,550,Georgia,2011,2011,140195.0
142,Asia,550,Georgia,2012,2012,19156.880859375
142,Asia,550,Georgia,2014,2014,1955546.875
142,Asia,550,Georgia,2015,2015,4962096.5
142,Asia,550,Georgia,2016,2016,5967309.5
142,Asia,551,Kasajstan,2011,2011,36773.62890625
142,Asia,551,Kasajstan,2012,2012,7011.6201171875
142,Asia,551,Kasajstan,2014,2014,61872.2890625
142,Asia,551,Kasajstan,2015,2015,29836.119140625
142,Asia,551,Kasajstan,2016,2016,4084.0
150,Europa,501,Portugal,2011,2011,14401796.0
150,Europa,501,Portugal,2012,2012,3906087.25
150,Europa,501,Portugal,2013,2013,6160011.0
150,Europa,501,Portugal,2014,2014,14481635.0
150,Europa,501,Portugal,2015,2015,1687479.375
150,Europa,501,Portugal,2016,2016,2711824.25
150,Europa,504,Italia,2011,2011,410464128.0
150,Europa,504,Italia,2012,2012,439286688.0
150,Europa,504,Italia,2013,2013,438287296.0
150,Europa,504,Italia,2014,2014,468395456.0
150,Europa,504,Italia,2015,2015,242757968.0
150,Europa,504,Italia,2016,2016,172416320.0
150,Europa,505,Francia,2011,2011,121962848.0
150,Europa,505,Francia,2012,2012,306824416.0
150,Europa,505,Francia,2013,2013,519057632.0
150,Europa,505,Francia,2014,2014,634448192.0
150,Europa,505,Francia,2015,2015,503366752.0
150,Europa,505,Francia,2016,2016,555238656.0
150,Europa,506,Irlanda,2011,2011,503736.25
150,Europa,506,Irlanda,2012,2012,90828.875
150,Europa,506,Irlanda,2013,2013,683130.75
150,Europa,506,Irlanda,2014,2014,476654.8125
150,Europa,506,Irlanda,2015,2015,737819.9375
150,Europa,506,Irlanda,2016,2016,686502.1875
150,Europa,507,Dinamarca,2011,2011,9187208.0
150,Europa,507,Dinamarca,2012,2012,6019749.0
150,Europa,507,Dinamarca,2013,2013,6955794.5
150,Europa,507,Dinamarca,2014,2014,8378083.0
150,Europa,507,Dinamarca,2015,2015,8406148.0
150,Europa,507,Dinamarca,2016,2016,7525127.0
150,Europa,508,Suiza,2011,2011,503141.53125
150,Europa,508,Suiza,2012,2012,820726.3125
150,Europa,508,Suiza,2013,2013,452756.65625
150,Europa,508,Suiza,2014,2014,12895672.0
150,Europa,508,Suiza,2015,2015,8046405.5
150,Europa,508,Suiza,2016,2016,47075540.0
150,Europa,509,Austria,2011,2011,28658628.0
150,Europa,509,Austria,2012,2012,225288.78125
150,Europa,509,Austria,2013,2013,294616.40625
150,Europa,509,Austria,2014,2014,247852.3125
150,Europa,509,Austria,2015,2015,620883.1875
150,Europa,509,Austria,2016,2016,250430.453125
150,Europa,510,Reino Unido,2011,2011,96258408.0
150,Europa,510,Reino Unido,2012,2012,89621208.0
150,Europa,510,Reino Unido,2013,2013,87455080.0
150,Europa,510,Reino Unido,2014,2014,84007992.0
150,Europa,510,Reino Unido,2015,2015,76039872.0
150,Europa,510,Reino Unido,2016,2016,57452176.0
150,Europa,511,Suecia,2011,2011,203833392.0
150,Europa,511,Suecia,2012,2012,32734882.0
150,Europa,511,Suecia,2013,2013,43987684.0
150,Europa,511,Suecia,2014,2014,44115620.0
150,Europa,511,Suecia,2015,2015,30006774.0
150,Europa,511,Suecia,2016,2016,41079484.0
150,Europa,512,Finlandia,2011,2011,173036656.0
150,Europa,512,Finlandia,2012,2012,46080168.0
150,Europa,512,Finlandia,2013,2013,17714064.0
150,Europa,512,Finlandia,2014,2014,22561418.0
150,Europa,512,Finlandia,2015,2015,323209.0625
150,Europa,512,Finlandia,2016,2016,36145332.0
150,Europa,513,Noruega,2011,2011,2217279.0
150,Europa,513,Noruega,2012,2012,1032671.125
150,Europa,513,Noruega,2013,2013,536479.8125
150,Europa,513,Noruega,2014,2014,1005749.0
150,Europa,513,Noruega,2015,2015,1382682.375
