ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,5,Alto Hospicio,2011,2011,07,Plastics and Rubbers,87155.0
1,Tarapacá,5,Alto Hospicio,2012,2012,07,Plastics and Rubbers,479.1700134277344
1,Tarapacá,5,Alto Hospicio,2013,2013,07,Plastics and Rubbers,495.1700134277344
1,Tarapacá,5,Alto Hospicio,2014,2014,07,Plastics and Rubbers,4924.82958984375
1,Tarapacá,5,Alto Hospicio,2015,2015,07,Plastics and Rubbers,534.2999877929688
1,Tarapacá,5,Alto Hospicio,2016,2016,07,Plastics and Rubbers,8126.2802734375
1,Tarapacá,113,Iquique,2011,2011,07,Plastics and Rubbers,2813276.5
1,Tarapacá,113,Iquique,2012,2012,07,Plastics and Rubbers,5861616.0
1,Tarapacá,113,Iquique,2013,2013,07,Plastics and Rubbers,4127993.5
1,Tarapacá,113,Iquique,2014,2014,07,Plastics and Rubbers,349538.09375
1,Tarapacá,113,Iquique,2015,2015,07,Plastics and Rubbers,299928.375
1,Tarapacá,113,Iquique,2016,2016,07,Plastics and Rubbers,203927.84375
1,Tarapacá,226,Pozo Almonte,2011,2011,07,Plastics and Rubbers,85126.2109375
1,Tarapacá,226,Pozo Almonte,2013,2013,07,Plastics and Rubbers,1038.010009765625
2,Antofagasta,9,Antofagasta,2011,2011,07,Plastics and Rubbers,1515020.875
2,Antofagasta,9,Antofagasta,2012,2012,07,Plastics and Rubbers,4087194.5
2,Antofagasta,9,Antofagasta,2013,2013,07,Plastics and Rubbers,1208574.25
2,Antofagasta,9,Antofagasta,2014,2014,07,Plastics and Rubbers,488985.125
2,Antofagasta,9,Antofagasta,2015,2015,07,Plastics and Rubbers,1376149.625
2,Antofagasta,9,Antofagasta,2016,2016,07,Plastics and Rubbers,442317.6875
2,Antofagasta,19,Calama,2011,2011,07,Plastics and Rubbers,212457.5
2,Antofagasta,19,Calama,2012,2012,07,Plastics and Rubbers,708254.625
2,Antofagasta,19,Calama,2013,2013,07,Plastics and Rubbers,1502921.625
2,Antofagasta,19,Calama,2014,2014,07,Plastics and Rubbers,834808.375
2,Antofagasta,19,Calama,2015,2015,07,Plastics and Rubbers,417570.0625
2,Antofagasta,19,Calama,2016,2016,07,Plastics and Rubbers,232701.046875
2,Antofagasta,170,Mejillones,2011,2011,07,Plastics and Rubbers,2352.0
3,Atacama,68,Copiapó,2011,2011,07,Plastics and Rubbers,1761339.25
3,Atacama,68,Copiapó,2012,2012,07,Plastics and Rubbers,5796.240234375
3,Atacama,68,Copiapó,2013,2013,07,Plastics and Rubbers,40000.0
4,Coquimbo,69,Coquimbo,2011,2011,07,Plastics and Rubbers,191386.1875
4,Coquimbo,69,Coquimbo,2012,2012,07,Plastics and Rubbers,52455.44921875
4,Coquimbo,69,Coquimbo,2013,2013,07,Plastics and Rubbers,423631.84375
4,Coquimbo,69,Coquimbo,2014,2014,07,Plastics and Rubbers,13591.9609375
4,Coquimbo,69,Coquimbo,2015,2015,07,Plastics and Rubbers,266164.46875
4,Coquimbo,69,Coquimbo,2016,2016,07,Plastics and Rubbers,4729543.0
4,Coquimbo,126,La Serena,2011,2011,07,Plastics and Rubbers,1200.0
4,Coquimbo,126,La Serena,2012,2012,07,Plastics and Rubbers,6376.52001953125
4,Coquimbo,126,La Serena,2013,2013,07,Plastics and Rubbers,4724.6103515625
4,Coquimbo,126,La Serena,2014,2014,07,Plastics and Rubbers,9045.1005859375
4,Coquimbo,126,La Serena,2015,2015,07,Plastics and Rubbers,228.83999633789062
4,Coquimbo,126,La Serena,2016,2016,07,Plastics and Rubbers,5682.0302734375
4,Coquimbo,192,Ovalle,2016,2016,07,Plastics and Rubbers,800.0
5,Valparaíso,22,Calera,2011,2011,07,Plastics and Rubbers,36125.0
5,Valparaíso,22,Calera,2012,2012,07,Plastics and Rubbers,51371.0
5,Valparaíso,22,Calera,2013,2013,07,Plastics and Rubbers,103632.7109375
5,Valparaíso,22,Calera,2014,2014,07,Plastics and Rubbers,69673.296875
5,Valparaíso,22,Calera,2015,2015,07,Plastics and Rubbers,121472.0
5,Valparaíso,22,Calera,2016,2016,07,Plastics and Rubbers,36855.0
5,Valparaíso,31,Casablanca,2011,2011,07,Plastics and Rubbers,12401820.0
5,Valparaíso,31,Casablanca,2012,2012,07,Plastics and Rubbers,12214054.0
5,Valparaíso,31,Casablanca,2013,2013,07,Plastics and Rubbers,11023669.0
5,Valparaíso,31,Casablanca,2014,2014,07,Plastics and Rubbers,8818111.0
5,Valparaíso,31,Casablanca,2015,2015,07,Plastics and Rubbers,7167169.0
5,Valparaíso,31,Casablanca,2016,2016,07,Plastics and Rubbers,5421227.0
5,Valparaíso,63,Con Cón,2011,2011,07,Plastics and Rubbers,2606187.75
5,Valparaíso,63,Con Cón,2012,2012,07,Plastics and Rubbers,2824784.0
5,Valparaíso,63,Con Cón,2013,2013,07,Plastics and Rubbers,3874948.5
5,Valparaíso,63,Con Cón,2014,2014,07,Plastics and Rubbers,581999.0625
5,Valparaíso,63,Con Cón,2015,2015,07,Plastics and Rubbers,628444.25
5,Valparaíso,63,Con Cón,2016,2016,07,Plastics and Rubbers,1113486.875
5,Valparaíso,103,Hijuelas,2011,2011,07,Plastics and Rubbers,607850.875
5,Valparaíso,103,Hijuelas,2012,2012,07,Plastics and Rubbers,18000.0
5,Valparaíso,103,Hijuelas,2015,2015,07,Plastics and Rubbers,1173.659912109375
5,Valparaíso,103,Hijuelas,2016,2016,07,Plastics and Rubbers,30162.580078125
5,Valparaíso,151,Los Andes,2011,2011,07,Plastics and Rubbers,38077.0
5,Valparaíso,151,Los Andes,2012,2012,07,Plastics and Rubbers,8920.0
5,Valparaíso,151,Los Andes,2013,2013,07,Plastics and Rubbers,8294.0
5,Valparaíso,151,Los Andes,2014,2014,07,Plastics and Rubbers,51897.0
5,Valparaíso,151,Los Andes,2015,2015,07,Plastics and Rubbers,20143.0
5,Valparaíso,151,Los Andes,2016,2016,07,Plastics and Rubbers,41799.0
5,Valparaíso,201,Panquehue,2013,2013,07,Plastics and Rubbers,1188.0
5,Valparaíso,252,Quillota,2011,2011,07,Plastics and Rubbers,42555.0
5,Valparaíso,252,Quillota,2012,2012,07,Plastics and Rubbers,169999.59375
5,Valparaíso,252,Quillota,2014,2014,07,Plastics and Rubbers,120.0
5,Valparaíso,252,Quillota,2015,2015,07,Plastics and Rubbers,44846.96875
5,Valparaíso,252,Quillota,2016,2016,07,Plastics and Rubbers,10680.0
5,Valparaíso,253,Quilpué,2011,2011,07,Plastics and Rubbers,9857.83984375
5,Valparaíso,253,Quilpué,2012,2012,07,Plastics and Rubbers,2259.320068359375
5,Valparaíso,253,Quilpué,2013,2013,07,Plastics and Rubbers,3646.14013671875
5,Valparaíso,253,Quilpué,2014,2014,07,Plastics and Rubbers,853.5800170898438
5,Valparaíso,257,Quintero,2011,2011,07,Plastics and Rubbers,11639.2998046875
5,Valparaíso,257,Quintero,2013,2013,07,Plastics and Rubbers,151.42999267578125
5,Valparaíso,268,Rinconada,2013,2013,07,Plastics and Rubbers,4285.0
5,Valparaíso,279,San Antonio,2011,2011,07,Plastics and Rubbers,307703.84375
5,Valparaíso,279,San Antonio,2012,2012,07,Plastics and Rubbers,86574.0
5,Valparaíso,279,San Antonio,2014,2014,07,Plastics and Rubbers,8840.0
5,Valparaíso,279,San Antonio,2016,2016,07,Plastics and Rubbers,222883.3125
5,Valparaíso,285,San Felipe,2011,2011,07,Plastics and Rubbers,300.0
5,Valparaíso,285,San Felipe,2012,2012,07,Plastics and Rubbers,22133.98046875
5,Valparaíso,285,San Felipe,2013,2013,07,Plastics and Rubbers,210681.25
5,Valparaíso,285,San Felipe,2014,2014,07,Plastics and Rubbers,78597.96875
5,Valparaíso,285,San Felipe,2015,2015,07,Plastics and Rubbers,25380.0
5,Valparaíso,285,San Felipe,2016,2016,07,Plastics and Rubbers,40107.0
5,Valparaíso,331,Valparaiso,2011,2011,07,Plastics and Rubbers,21674480.0
5,Valparaíso,331,Valparaiso,2012,2012,07,Plastics and Rubbers,24687768.0
5,Valparaíso,331,Valparaiso,2013,2013,07,Plastics and Rubbers,40743136.0
5,Valparaíso,331,Valparaiso,2014,2014,07,Plastics and Rubbers,47543284.0
5,Valparaíso,331,Valparaiso,2015,2015,07,Plastics and Rubbers,42822480.0
5,Valparaíso,331,Valparaiso,2016,2016,07,Plastics and Rubbers,43411364.0
5,Valparaíso,337,Villa Alemana,2011,2011,07,Plastics and Rubbers,6283.0
5,Valparaíso,339,Viña Del Mar,2011,2011,07,Plastics and Rubbers,1392972.5
5,Valparaíso,339,Viña Del Mar,2012,2012,07,Plastics and Rubbers,1196844.0
5,Valparaíso,339,Viña Del Mar,2013,2013,07,Plastics and Rubbers,823434.4375
5,Valparaíso,339,Viña Del Mar,2014,2014,07,Plastics and Rubbers,2502058.75
5,Valparaíso,339,Viña Del Mar,2015,2015,07,Plastics and Rubbers,71961328.0
5,Valparaíso,339,Viña Del Mar,2016,2016,07,Plastics and Rubbers,535311.25
6,O'Higgins,101,Graneros,2015,2015,07,Plastics and Rubbers,2070.0
6,O'Higgins,133,Las Cabras,2012,2012,07,Plastics and Rubbers,25601.55078125
6,O'Higgins,133,Las Cabras,2013,2013,07,Plastics and Rubbers,126593.5078125
6,O'Higgins,133,Las Cabras,2014,2014,07,Plastics and Rubbers,57578.08984375
6,O'Higgins,133,Las Cabras,2015,2015,07,Plastics and Rubbers,101851.90625
6,O'Higgins,133,Las Cabras,2016,2016,07,Plastics and Rubbers,281744.1875
6,O'Higgins,159,Machalí,2014,2014,07,Plastics and Rubbers,8400.8095703125
6,O'Higgins,159,Machalí,2015,2015,07,Plastics and Rubbers,807.3099975585938
6,O'Higgins,159,Machalí,2016,2016,07,Plastics and Rubbers,175.0
