ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,334,Vicuña,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2332.39990234375
5,Valparaíso,22,Calera,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",400.0
5,Valparaíso,253,Quilpué,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",40749.359375
5,Valparaíso,253,Quilpué,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",11275.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",21139.009765625
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4723.7001953125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3657.5
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",17653.41015625
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",24250.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",6614.7197265625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",18750.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3618.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",16457.01953125
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",639.9500122070312
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",11765.759765625
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",15575.25
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",20384.19921875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",182.5
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",8091.8896484375
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9149.26953125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",20962.650390625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",42272.12109375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",51931.7109375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",69481.3984375
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1048.27001953125
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",6623.89013671875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4770.85986328125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4309.60009765625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4295.85009765625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4318.6298828125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",74850.6484375
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2484.280029296875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",30652.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",10879.94921875
