ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,1190557.0,1.0300768838531604
01,Productos de Origen Animal,010102,Bovino,13007775.0,2.7639337951720693
01,Productos de Origen Animal,010103,Cerdos,,
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,46889.1484375,0.09159440676164014
01,Productos de Origen Animal,010201,Carne Bovina,1405757.25,0.972701742229026
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,74171.1015625,0.009766696735754313
01,Productos de Origen Animal,010203,Carne de cerdo,78601256.0,0.7948031484446065
01,Productos de Origen Animal,010204,Ovino y caprino,,
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,216802.546875,0.014152341499372445
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",68805.1796875,0.0006842169119272929
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",,
01,Productos de Origen Animal,010210,Carne en conserva,,
01,Productos de Origen Animal,010301,Pez vivo,310535.09375,3.769445311503167
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),22825108.0,0.1363379332366134
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),76928864.0,0.22621410249649324
01,Productos de Origen Animal,010304,Filetes de Pescado,78802272.0,0.13718031903579447
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2232063.25,0.17244989916973863
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",10553426.0,0.5711970006514299
01,Productos de Origen Animal,010307,Moluscos,15240585.0,0.3786217180779861
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",19037460.0,1.2915363374894686
01,Productos de Origen Animal,010401,Leche sin concentrar,,
01,Productos de Origen Animal,010402,Leche concentrada,42412608.0,2.577649208767515
01,Productos de Origen Animal,010403,Productos lácteos fermentados,1639.4000244140625,0.0042116571023181545
01,Productos de Origen Animal,010404,Suero,4.139999866485596,1.4988566138246518e-06
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),9000787.0,2.5617295149217663
01,Productos de Origen Animal,010406,Queso,1027.5,0.00022619863451717138
01,Productos de Origen Animal,010407,Huevos,200.0,3.769444932173525
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,,
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",385225.4375,0.07841016893304903
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,134254.203125,2.234660610113026
01,Productos de Origen Animal,010507,Huesos crudos,,
01,Productos de Origen Animal,010508,Coral y conchas,17400.0,0.832986748101924
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,,
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,,
02,Productos del reino vegetal,020601,Bulbos y raíces,,
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",69515.0,0.013596609684323463
02,Productos del reino vegetal,020603,Flores Cortadas,9471.0,0.00806457662199247
02,Productos del reino vegetal,020604,Follaje,12920.0,0.0893154048771848
02,Productos del reino vegetal,020701,Papas,,
02,Productos del reino vegetal,020702,Tomates,4581.5,0.794320169112205
02,Productos del reino vegetal,020703,Cebollas,3518645.5,0.37789017300190836
02,Productos del reino vegetal,020704,Coles,2914.5,0.6979655483422934
02,Productos del reino vegetal,020705,Lechuga,2865.0,0.05038330424023378
02,Productos del reino vegetal,020706,Vegetales de Raíz,,
02,Productos del reino vegetal,020707,Pepinos,2205.0,3.769444932173525
02,Productos del reino vegetal,020708,Legumbres,84.0,1.2465880878054179
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,98569.8828125,0.8315829240907433
02,Productos del reino vegetal,020710,Legumbres congeladas,69137.0,0.004871121434728277
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,0.6600000262260437,1.3593511965048209e-06
02,Productos del reino vegetal,020712,Hortalizas Secas,2797780.75,0.6524737773198198
02,Productos del reino vegetal,020713,Hortalizas de vaina,594696.0,0.41399251258620023
02,Productos del reino vegetal,020714,Raíces y tuberculos,50.0,3.192280550238078
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",12000.0,0.08585982645386904
02,Productos del reino vegetal,020802,Otros frutos secos,25485620.0,0.26262988304800305
02,Productos del reino vegetal,020803,Plátanos,512994.5625,3.7234995097082466
02,Productos del reino vegetal,020804,Frutas Tropicales,51700872.0,0.6562623718714161
02,Productos del reino vegetal,020805,Agrios,56855372.0,0.8368168248671396
02,Productos del reino vegetal,020806,Uvas,259135392.0,0.850594781453572
02,Productos del reino vegetal,020807,Melones,170.0,0.02123419837197625
02,Productos del reino vegetal,020808,Manzanas y Peras,212883616.0,1.067043805370878
02,Productos del reino vegetal,020809,Frutas sin hueso,196402384.0,0.9481337721352102
02,Productos del reino vegetal,020810,Otras frutas frescas,119355552.0,0.5903186869037635
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,13365276.0,0.12624637377683168
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,99040.0,0.0486600671968808
02,Productos del reino vegetal,020813,Frutas secas,24568584.0,0.4877218720254237
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,,
02,Productos del reino vegetal,020901,Café,100.0,0.004614107397632714
02,Productos del reino vegetal,020902,Té,2337.699951171875,0.0023402851563766743
02,Productos del reino vegetal,020903,Maté,,
02,Productos del reino vegetal,020904,Pimienta,,
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,,
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,,
02,Productos del reino vegetal,020910,especias,84.0,0.0011312929411490264
02,Productos del reino vegetal,021001,Trigo,4224.3203125,0.7256105808373668
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,,
02,Productos del reino vegetal,021004,Avena,,
02,Productos del reino vegetal,021005,Maíz,16560498.0,0.8323322313644892
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,245045.28125,3.7590452308888644
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,,
02,Productos del reino vegetal,021102,Harinas de Cereales,,
02,Productos del reino vegetal,021103,Harina de cereales o pellets,,
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),,
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",45250.83984375,2.924859855959495
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2379211.5,0.8006692547579376
02,Productos del reino vegetal,021107,Malta,,
02,Productos del reino vegetal,021108,Almidones,,
02,Productos del reino vegetal,021109,Gluten de trigo,,
02,Productos del reino vegetal,021201,Porotos de soya,3563475.25,1.4868049486696377
02,Productos del reino vegetal,021202,Cacahuetes,,
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,6499732.5,1.2751601410861173
02,Productos del reino vegetal,021206,Semillas de Girasol,174498.703125,0.0652808889659094
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",383679.03125,0.1569199866464378
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,,
02,Productos del reino vegetal,021209,Semillas para siembra,46108856.0,1.1249406838472011
02,Productos del reino vegetal,021210,Lúpulo,,
02,Productos del reino vegetal,021211,Plantas Perfume,2366.0,0.00029997701056501386
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",31074576.0,1.0851716281927428
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,974372.3125,0.36404684534932535
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",,
02,Productos del reino vegetal,021302,Jugos de verduras,20965.900390625,0.0006999676380504324
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,,
02,Productos del reino vegetal,021404,Otros Productos Vegetales,3296240.0,0.5651335763989783
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,8970392.0,0.389866242900212
03,Productos derivados de animales y vegetales,031505,Grasa de lana,,
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,6221.0,0.1932228386635863
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,6669310.0,0.5360570182033343
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,,
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,,
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,,
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,176967.84375,0.043899591900764104
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,23057676.0,3.5280957964643442
03,Productos derivados de animales y vegetales,031517,Margarina,,
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",459885.15625,0.20714473877246903
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,,
03,Productos derivados de animales y vegetales,031521,Ceras,,
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,,
04,Productos alimenticios,041602,Otras carnes preparadas,4320162.5,0.608571302431372
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,25711220.0,2.907492985863024
04,Productos alimenticios,041605,Crustáceos elaborados,88382912.0,1.2367858187957452
04,Productos alimenticios,041701,Azúcar Crudo,247794.0,3.3087206325864433
04,Productos alimenticios,041702,Otros Azúcares,268.4800109863281,4.998119406009844e-05
04,Productos alimenticios,041703,Melaza,,
04,Productos alimenticios,041704,Artículos de confitería,90135.109375,0.03967110043436767
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,135031.796875,0.7417958066990603
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,2814454.5,0.5696632028723998
04,Productos alimenticios,041901,Alimentos en base a harina,90704496.0,3.5599099895055053
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",40.0,1.7921213174618616e-05
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,18473188.0,0.6079629161937917
04,Productos alimenticios,041905,Productos horneados,266575.4375,0.1030336807117393
04,Productos alimenticios,042001,Alimentos en escabeche,,
04,Productos alimenticios,042002,Tomates procesados,23459.8203125,0.000806155224073734
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",83115.203125,1.827534007584693
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",,
04,Productos alimenticios,042006,Fruta y verdura azucarada,,
04,Productos alimenticios,042007,Jams,7123216.0,0.1979778759371592
04,Productos alimenticios,042008,Frutas preparadas o conservadas,692461.8125,0.016960003695389646
04,Productos alimenticios,042009,Jugo de fruta,1317483.875,0.02705224826647063
04,Productos alimenticios,042101,Extractos de café y té,15003692.0,1.3329821515729345
04,Productos alimenticios,042102,Levadura,,
04,Productos alimenticios,042103,Salsas y Condimentos,1184639.625,0.5606807058325965
04,Productos alimenticios,042104,Sopas y Caldos,855873.0,0.6781760363585697
04,Productos alimenticios,042105,Ice Cream,360777.8125,2.2634612767558075
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,494640.125,0.006821012774218164
04,Productos alimenticios,042201,Agua,152686.3125,2.510550516919902
04,Productos alimenticios,042202,Agua con sabor,2259421.75,1.5495250076195968
04,Productos alimenticios,042203,Cerveza,,
04,Productos alimenticios,042204,Vino,920880832.0,1.8767704837438794
04,Productos alimenticios,042205,Vermut,1595698.625,1.4062213538114066
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,,
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2091159.25,0.45607755138874156
04,Productos alimenticios,042209,Vinagre,,
04,Productos alimenticios,042301,Animales Harina y pellets,158937520.0,1.8090198916570148
04,Productos alimenticios,042302,Salvado,,
04,Productos alimenticios,042303,Almidón de Residuos,7667002.5,3.7694451779961384
04,Productos alimenticios,042304,Harina de soja,20.0,3.769444932173525
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,,
04,Productos alimenticios,042307,Lías de vino,,
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,,
04,Productos alimenticios,042309,Alimentación Animal,3027499.25,0.34477016348231315
04,Productos alimenticios,042401,Tabaco crudo,,
04,Productos alimenticios,042402,Tabaco laminado,,
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,122432824.0,3.5508278012569376
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,,
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,,
05,Productos Minerales,052506,Cuarzo,,
05,Productos Minerales,052507,Caolín,,
05,Productos Minerales,052508,Arcillas,1531.239990234375,0.05988436266499095
05,Productos Minerales,052509,Tiza,,
05,Productos Minerales,052510,Fosfatos de calcio,,
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,,
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",,
05,Productos Minerales,052516,Granito,,
05,Productos Minerales,052517,Grava y Piedra Quebrada,,
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,,
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,,
05,Productos Minerales,052523,Cementos hidráulicos,691954.75,3.5672664238796052
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,,
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,,
05,Productos Minerales,052530,Otros minerales,64074656.0,3.767538662034156
05,Productos Minerales,052601,Mineral de Hierro,2800.0,1.2935950587733915e-05
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,,
05,Productos Minerales,052603,Mineral de cobre,5335672320.0,1.7850813390961906
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,,
05,Productos Minerales,052608,Mineral de zinc,7560479.0,0.5173747744851463
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,,
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,245018784.0,1.2614222786387115
05,Productos Minerales,052614,Mena de titanio,,
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",,
05,Productos Minerales,052616,Precious Mineral metálico,6719534.5,0.4305232406770162
05,Productos Minerales,052617,Otros minerales y sus concentrados,,
05,Productos Minerales,052618,Escoria granulada,,
05,Productos Minerales,052619,Escoria de metales,,
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",72339.2890625,0.0006581766065557988
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,,
05,Productos Minerales,052701,Briquetas de carbón,,
05,Productos Minerales,052702,Lignito,,
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,2239680.5,0.07112539085665961
05,Productos Minerales,052711,Gas de petróleo,20592188.0,0.8161647360821259
05,Productos Minerales,052712,Vaselina,25.1299991607666,0.001465969197791643
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,,
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,27872.0,0.036174714172964126
05,Productos Minerales,052716,Electricidad,11295238.0,3.769444932173525
06,Productos Químicos,062801,Halógenos,272052832.0,2.4614747014268876
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,,
06,Productos Químicos,062804,Hidrógeno,3296.800048828125,0.07412352272098825
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,,
06,Productos Químicos,062808,Ácidos nítrico,783998.5625,3.643370826033602
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,2708.669921875,0.00018409400804601916
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,,
06,Productos Químicos,062812,Halogenuros,,
06,Productos Químicos,062813,Sulfuros no metálicos,48056.875,0.11124909147609413
06,Productos Químicos,062814,Amoníaco,214797.125,2.6873989368833584
06,Productos Químicos,062815,Peróxidos de sodio o potasio,,
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,157982.109375,3.5668171114942577
06,Productos Químicos,062818,Óxido de aluminio,,
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,,
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,,
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,,
06,Productos Químicos,062824,Óxidos de plomo,,
06,Productos Químicos,062825,Sales inorgánicas,58665700.0,1.25427132500765
06,Productos Químicos,062826,Fluoruros,,
06,Productos Químicos,062827,Cloruros,9209916.0,1.3215432010964452
06,Productos Químicos,062828,Hipocloritos,,
06,Productos Químicos,062829,Cloratos y percloratos,,
06,Productos Químicos,062830,Sulfuros,,
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,,
06,Productos Químicos,062832,Sulfitos,1425.1099853515625,0.03204879389792796
06,Productos Químicos,062833,Sulfatos,13231.2998046875,0.0031405451995639194
06,Productos Químicos,062834,Nitritos y nitratos,267984112.0,3.706681886595928
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",,
06,Productos Químicos,062836,Carbonatos,296276192.0,2.4415322836077147
06,Productos Químicos,062837,Cianuros,,
06,Productos Químicos,062839,Silicatos,,
06,Productos Químicos,062840,Boratos,,
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,5524.2998046875,0.0009287155882950056
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,1950.0,1.4828239352144756
06,Productos Químicos,062843,Compuestos de metal precioso,,
06,Productos Químicos,062844,Productos químicos radiactivos,,
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,,
06,Productos Químicos,062848,Fosfuros,,
06,Productos Químicos,062849,Carburos,,
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",,
06,Productos Químicos,062853,Compuestos inorgánicos,,
06,Productos Químicos,062901,Hidrocarburos acíclicos,,
06,Productos Químicos,062902,Hidrocarburos cíclicos,,
06,Productos Químicos,062903,Hidrocarburos halogenados,33203.51953125,1.1946188766390293
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",464740.0,3.6736149254084696
06,Productos Químicos,062905,Alcoholes acíclicos,87361944.0,3.706752314551726
06,Productos Químicos,062906,Alcoholes cíclicos,,
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,4837.39990234375,1.7220019750623552
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,,
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,,
06,Productos Químicos,062912,Aldehídos,170.0,0.03223165738922348
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,,
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,20318.720703125,0.07084295178983786
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,34192.16015625,2.850895463285326
06,Productos Químicos,062917,Ácidos policarboxílicos,,
06,Productos Químicos,062918,Ácidos carboxílicos,303673.03125,0.1792125786303448
06,Productos Químicos,062919,Ésteres fosfóricos y sales,18056.349609375,3.769444932173525
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,,
06,Productos Químicos,062921,Amine Compuestos,7567.0,0.12633422432818886
06,Productos Químicos,062922,Compuestos amino de oxígeno,51261.3125,0.16525423431744943
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",16892.16015625,0.5796924193414816
06,Productos Químicos,062924,Compuestos de carboxamida,,
06,Productos Químicos,062925,Carboxiimida Compuestos,,
06,Productos Químicos,062926,Compuestos de nitrilo,7047.2900390625,0.7627500001867576
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,,
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,,
06,Productos Químicos,062930,Compuestos orgánicos del azufre,24050.0,0.021988550866136148
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,,
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,111330.0,1.5325843853831587
06,Productos Químicos,062933,Compuestos nitrogenados,10260.0,0.17840334175117054
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",,
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,,
06,Productos Químicos,062937,Hormonas.,,
06,Productos Químicos,062938,Glucósidos,,
06,Productos Químicos,062939,Alcaloides Vegetales,309.1199951171875,0.003877066162610548
06,Productos Químicos,062940,Azúcares,,
06,Productos Químicos,062941,Antibióticos,,
06,Productos Químicos,062942,Compuestos orgánicos,,
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",7550.0,0.13338464886825618
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",612997.5625,0.616404423211489
06,Productos Químicos,063003,Medicamentos no envasados,,
06,Productos Químicos,063004,Medicamentos para venta al por menor,2601591.5,0.06527000345820037
06,Productos Químicos,063005,Vendajes,2271.5400390625,0.2412118002459879
06,Productos Químicos,063006,Farmacéuticos Especiales,101547.7890625,0.03886324586741079
06,Productos Químicos,063101,Abonos animales o vegetales,26753.3203125,0.020530434885530604
06,Productos Químicos,063102,Fertilizantes nitrogenados,146218400.0,3.7421579500354074
06,Productos Químicos,063103,Fertilizantes fosfatados,141724.59375,3.6057133388403075
06,Productos Químicos,063104,Abonos potásicos,354678752.0,3.6124354755812726
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,142603808.0,3.3958377010212355
06,Productos Químicos,063201,Extractos curtientes vegetales,,
06,Productos Químicos,063202,Extractos curtientes sintéticos,,
06,Productos Químicos,063203,Vegetal o animal Colorantes,,
06,Productos Químicos,063204,Synthetic materias colorantes,2324.60009765625,0.004316518449554954
06,Productos Químicos,063205,Lago Pigmentos,,
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,3752.530029296875,0.0024038479535893713
06,Productos Químicos,063207,Pigmentos,,
06,Productos Químicos,063208,Pinturas no acuosos,106774.21875,0.1107483544273286
06,Productos Químicos,063209,Pinturas acuosas,54736.98828125,0.08893441411343282
06,Productos Químicos,063210,Otras Pinturas,1375.02001953125,0.05069573504396418
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,99718.4765625,0.8614794684730809
06,Productos Químicos,063213,Pinturas Artistry,335390.3125,2.7266571944357803
06,Productos Químicos,063214,Cristaleros Masilla,370067.3125,0.21662627961434766
06,Productos Químicos,063215,Tinta,46698.390625,0.2206112492680492
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,,
06,Productos Químicos,063302,Escencias aromatizantes,402.5899963378906,0.00011767147948342407
06,Productos Químicos,063303,Perfumes,1383407.375,1.1889256689345953
06,Productos Químicos,063304,Productos de Belleza,2481346.25,0.3392366308115509
06,Productos Químicos,063305,Productos para el cabello,86835.734375,0.033799400354534735
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",85994.5,0.6890269241892276
06,Productos Químicos,063307,Shaving Products,76809.6484375,0.025111279682019302
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",98536.390625,0.09744505679737556
06,Productos Químicos,063402,Productos de limpieza,112037.21875,0.12900097233234364
06,Productos Químicos,063403,Lubricantes Productos,14.140000343322754,8.180847170848125e-05
06,Productos Químicos,063404,Ceras,399138.5,3.380812598546637
06,Productos Químicos,063405,Betunes y cremas,15000.0,0.028765334668249654
06,Productos Químicos,063406,Velas,,
06,Productos Químicos,063407,Pastas y Ceras,,
06,Productos Químicos,063501,Caseína,,
06,Productos Químicos,063502,Albúminas,,
06,Productos Químicos,063503,Gelatina,,
06,Productos Químicos,063504,Péptidos y sus derivados,807123.4375,0.6190082628416284
06,Productos Químicos,063505,Almidones y féculas modificadas,,
06,Productos Químicos,063506,Adhesivos,244994.921875,0.04728363924097778
06,Productos Químicos,063507,Enzimas,84331.09375,0.07135209096084899
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,8837834.0,3.7694453586858763
06,Productos Químicos,063603,Cordones detonantes,27357948.0,3.769444932173525
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,,
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,147743.515625,1.3122994246280422
06,Productos Químicos,063702,Películas fotográficas,,
