ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,127029.546875
1,Tarapacá,113,Iquique,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,681424.9375
1,Tarapacá,113,Iquique,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,463787.0
1,Tarapacá,113,Iquique,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,64170.0
2,Antofagasta,9,Antofagasta,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,336.0
2,Antofagasta,9,Antofagasta,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,65177.28125
5,Valparaíso,331,Valparaiso,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,156.5
5,Valparaíso,339,Viña Del Mar,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,220920.828125
5,Valparaíso,339,Viña Del Mar,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,164429.203125
5,Valparaíso,339,Viña Del Mar,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,135006.0
5,Valparaíso,339,Viña Del Mar,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1093596.0
5,Valparaíso,339,Viña Del Mar,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,528905.0
8,Biobío,70,Coronel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,8295.9599609375
13,Region Metropolitana Santiago,14,Buin,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,63593.203125
13,Region Metropolitana Santiago,14,Buin,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,6130.14990234375
13,Region Metropolitana Santiago,14,Buin,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,3531.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,10146.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,32400.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,90900.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,48000.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,104450.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1032244.375
13,Region Metropolitana Santiago,59,Colina,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,44567.703125
13,Region Metropolitana Santiago,59,Colina,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,12187.109375
13,Region Metropolitana Santiago,59,Colina,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,563889.5
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,8595.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1879.75
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,15578.5
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,276238.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,124073.1015625
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,474436.40625
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,9589.029296875
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3692.5
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,27387346.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,19780378.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,12320319.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,9558120.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1263923.125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1680684.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1174.1700439453125
13,Region Metropolitana Santiago,162,Maipú,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,388269.9375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,78779.4921875
13,Region Metropolitana Santiago,162,Maipú,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,118506.125
13,Region Metropolitana Santiago,162,Maipú,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,34768.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,17219.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5827.25
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,25793.119140625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,105917.3984375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,36938.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,21240.970703125
13,Region Metropolitana Santiago,228,Providencia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,243758.984375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,92086.8203125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,92347.8671875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,101234.078125
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,15696.900390625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,79666.3125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,122077.75
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,92821.4609375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,77496.3125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,695065.375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,197192.421875
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,7179.4501953125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,438.95001220703125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2082715.625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,2751541.75
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2504143.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,3207023.75
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1897421.375
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1789830.125
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,202743.703125
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,96305.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,28481.810546875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,33574.171875
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,39210.55078125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,8000.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1654.5400390625
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,120068.5703125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,52269.46875
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,70961.96875
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,59663.23828125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2561.18994140625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,93105.640625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,7009.68994140625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,336458.9375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,7649.669921875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,329.0299987792969
15,Arica y Parinacota,12,Arica,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,236.0
