ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020906,Cinnamon,43.15999984741211
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020906,Cinnamon,67252.953125
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020906,Cinnamon,1305.18994140625
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020906,Cinnamon,147.9600067138672
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020906,Cinnamon,3819.89990234375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020906,Cinnamon,2100.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020906,Cinnamon,37213.76171875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020906,Cinnamon,13905.51953125
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020906,Cinnamon,643.7000122070312
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020906,Cinnamon,253.25999450683594
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020906,Cinnamon,823.0999755859375
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020906,Cinnamon,530.9000244140625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020906,Cinnamon,385.2900085449219
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020906,Cinnamon,316.57000732421875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020906,Cinnamon,1463.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020906,Cinnamon,3604.97021484375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020906,Cinnamon,51.939998626708984
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020906,Cinnamon,83590.25
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020906,Cinnamon,1883.68994140625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020906,Cinnamon,3173.760009765625
