ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,137442.1875
2,África,112,Sudáfrica,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,31457.80078125
9,Oceanía,405,Nueva Zelandia,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,20.0
9,Oceanía,406,Australia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,60.0
9,Oceanía,406,Australia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,144695.0
19,América,201,Venezuela,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,40438.33984375
19,América,202,Colombia,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,34781.30078125
19,América,202,Colombia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,206835.015625
19,América,202,Colombia,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,259438.328125
19,América,202,Colombia,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,40832.3515625
19,América,202,Colombia,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,65641.453125
19,América,202,Colombia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,31016.98046875
19,América,206,República Dominicana,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,1007.8300170898438
19,América,206,República Dominicana,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,12500.0
19,América,206,República Dominicana,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,2469.6201171875
19,América,206,República Dominicana,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,4164.5400390625
19,América,210,Panamá,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,76940.359375
19,América,210,Panamá,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,232218.1875
19,América,210,Panamá,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,310045.1875
19,América,210,Panamá,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,54270.98046875
19,América,211,Costa Rica,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,3356.39990234375
19,América,211,Costa Rica,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,17949.0
19,América,211,Costa Rica,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,20701.19921875
19,América,211,Costa Rica,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,8504.6796875
19,América,212,Nicaragua,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,1782.0
19,América,213,El Salvador,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,1863.0
19,América,213,El Salvador,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,161550.203125
19,América,214,Honduras,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,1278.0
19,América,215,Guatemala,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,65854.453125
19,América,215,Guatemala,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,68550.2109375
19,América,215,Guatemala,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,58947.6796875
