ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,31,Casablanca,2011,2011,02,Vegetable Products,021004,Oats,7120.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021004,Oats,55074.859375
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021004,Oats,16713.5
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021004,Oats,19.170000076293945
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021004,Oats,94977.8984375
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021004,Oats,43338.828125
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,021004,Oats,442140.875
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,021004,Oats,287556.25
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,021004,Oats,126414.3515625
8,Biobío,328,Tucapel,2015,2015,02,Vegetable Products,021004,Oats,31740.0
8,Biobío,328,Tucapel,2016,2016,02,Vegetable Products,021004,Oats,131755.0
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,021004,Oats,25121544.0
9,Araucanía,135,Lautaro,2012,2012,02,Vegetable Products,021004,Oats,11209586.0
9,Araucanía,135,Lautaro,2013,2013,02,Vegetable Products,021004,Oats,4246130.0
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,021004,Oats,2099863.75
9,Araucanía,135,Lautaro,2015,2015,02,Vegetable Products,021004,Oats,5758371.0
9,Araucanía,135,Lautaro,2016,2016,02,Vegetable Products,021004,Oats,1606336.0
9,Araucanía,194,Padre Las Casas,2015,2015,02,Vegetable Products,021004,Oats,4312100.0
9,Araucanía,214,Perquenco,2011,2011,02,Vegetable Products,021004,Oats,7752.0
9,Araucanía,214,Perquenco,2012,2012,02,Vegetable Products,021004,Oats,34608.0
9,Araucanía,214,Perquenco,2014,2014,02,Vegetable Products,021004,Oats,8339.1396484375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021004,Oats,9904604.0
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021004,Oats,5476470.0
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021004,Oats,11995027.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021004,Oats,11906447.0
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021004,Oats,5826996.5
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021004,Oats,2026178.75
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,021004,Oats,911825.5625
9,Araucanía,333,Victoria,2012,2012,02,Vegetable Products,021004,Oats,652835.5625
9,Araucanía,333,Victoria,2013,2013,02,Vegetable Products,021004,Oats,795622.375
9,Araucanía,333,Victoria,2014,2014,02,Vegetable Products,021004,Oats,545277.0625
9,Araucanía,333,Victoria,2015,2015,02,Vegetable Products,021004,Oats,555626.375
9,Araucanía,333,Victoria,2016,2016,02,Vegetable Products,021004,Oats,616672.5
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021004,Oats,107720.0
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021004,Oats,42527.9296875
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021004,Oats,80360.0
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021004,Oats,11722.470703125
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021004,Oats,11601.9501953125
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,021004,Oats,570.239990234375
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021004,Oats,235463.9375
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021004,Oats,779178.75
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021004,Oats,817519.875
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021004,Oats,401277.875
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021004,Oats,154731.5625
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021004,Oats,131769.90625
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,021004,Oats,10400.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,021004,Oats,16640.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021004,Oats,180561.296875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,021004,Oats,6180.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021004,Oats,350168.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021004,Oats,76700.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021004,Oats,6240.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021004,Oats,305353.40625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021004,Oats,181104.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021004,Oats,1634.719970703125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021004,Oats,339.2900085449219
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021004,Oats,15344.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021004,Oats,58744.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021004,Oats,187906.03125
