ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
19,América,202,Colombia,2016,2016,02,Vegetable Products,020603,Cut Flowers,COL,14285.599609375
19,América,210,Panamá,2016,2016,02,Vegetable Products,020603,Cut Flowers,PAN,30899.400390625
19,América,219,Perú,2016,2016,02,Vegetable Products,020603,Cut Flowers,PER,97075.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020603,Cut Flowers,USA,3362952.5
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020603,Cut Flowers,JPN,42683.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020603,Cut Flowers,KOR,2805.25
142,Asia,336,China,2016,2016,02,Vegetable Products,020603,Cut Flowers,CHN,2733.25
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020603,Cut Flowers,ARE,34038.3984375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020603,Cut Flowers,HKG,1200.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020603,Cut Flowers,GBR,1188.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020603,Cut Flowers,IRL,836957.125
