ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020803,Bananas,640.3800048828125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020803,Bananas,2516.510009765625
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020803,Bananas,7512.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020803,Bananas,3756.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020803,Bananas,2185.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020803,Bananas,24547.599609375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020803,Bananas,178892.640625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020803,Bananas,557321.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020803,Bananas,783330.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020803,Bananas,956163.5625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020803,Bananas,512994.5625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020803,Bananas,508.29998779296875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020803,Bananas,2574.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020803,Bananas,8604.259765625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020803,Bananas,2210.320068359375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020803,Bananas,440.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020803,Bananas,367995.6875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020803,Bananas,267123.9375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020803,Bananas,329464.125
