ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,5,Alto Hospicio,2011,2011,11,Textiles,115567.0
1,Tarapacá,5,Alto Hospicio,2012,2012,11,Textiles,74393.484375
1,Tarapacá,5,Alto Hospicio,2013,2013,11,Textiles,77906.125
1,Tarapacá,113,Iquique,2011,2011,11,Textiles,886792.0
1,Tarapacá,113,Iquique,2012,2012,11,Textiles,996490.75
1,Tarapacá,113,Iquique,2013,2013,11,Textiles,1284786.25
1,Tarapacá,113,Iquique,2014,2014,11,Textiles,1190749.5
1,Tarapacá,113,Iquique,2015,2015,11,Textiles,1552853.5
1,Tarapacá,113,Iquique,2016,2016,11,Textiles,572409.875
2,Antofagasta,9,Antofagasta,2011,2011,11,Textiles,323068.9375
2,Antofagasta,9,Antofagasta,2012,2012,11,Textiles,22880.0
2,Antofagasta,9,Antofagasta,2013,2013,11,Textiles,103359.296875
2,Antofagasta,9,Antofagasta,2014,2014,11,Textiles,31914.068359375
2,Antofagasta,9,Antofagasta,2015,2015,11,Textiles,40747.53125
2,Antofagasta,9,Antofagasta,2016,2016,11,Textiles,17847.490234375
2,Antofagasta,19,Calama,2011,2011,11,Textiles,22640.0
2,Antofagasta,19,Calama,2012,2012,11,Textiles,53790.0
2,Antofagasta,19,Calama,2013,2013,11,Textiles,164.0
2,Antofagasta,19,Calama,2015,2015,11,Textiles,5943.47998046875
2,Antofagasta,19,Calama,2016,2016,11,Textiles,2960.330078125
2,Antofagasta,170,Mejillones,2015,2015,11,Textiles,4408.85009765625
3,Atacama,68,Copiapó,2011,2011,11,Textiles,1440.0
3,Atacama,68,Copiapó,2016,2016,11,Textiles,144.0
4,Coquimbo,69,Coquimbo,2011,2011,11,Textiles,3230.60009765625
4,Coquimbo,69,Coquimbo,2012,2012,11,Textiles,3964.889892578125
4,Coquimbo,69,Coquimbo,2013,2013,11,Textiles,1505.0
4,Coquimbo,126,La Serena,2013,2013,11,Textiles,361.4200134277344
4,Coquimbo,126,La Serena,2016,2016,11,Textiles,8009.64990234375
5,Valparaíso,22,Calera,2014,2014,11,Textiles,483900.0
5,Valparaíso,22,Calera,2015,2015,11,Textiles,420950.0
5,Valparaíso,22,Calera,2016,2016,11,Textiles,272822.96875
5,Valparaíso,31,Casablanca,2011,2011,11,Textiles,3835992.75
5,Valparaíso,31,Casablanca,2012,2012,11,Textiles,5561866.0
5,Valparaíso,31,Casablanca,2013,2013,11,Textiles,3275011.5
5,Valparaíso,31,Casablanca,2014,2014,11,Textiles,3226615.25
5,Valparaíso,31,Casablanca,2015,2015,11,Textiles,6291828.0
5,Valparaíso,31,Casablanca,2016,2016,11,Textiles,7963376.5
5,Valparaíso,63,Con Cón,2012,2012,11,Textiles,212884.25
5,Valparaíso,63,Con Cón,2013,2013,11,Textiles,18646.19921875
5,Valparaíso,63,Con Cón,2014,2014,11,Textiles,38317.3515625
5,Valparaíso,63,Con Cón,2015,2015,11,Textiles,225819.640625
5,Valparaíso,63,Con Cón,2016,2016,11,Textiles,122188.546875
5,Valparaíso,123,La Ligua,2012,2012,11,Textiles,9289.439453125
5,Valparaíso,123,La Ligua,2013,2013,11,Textiles,5328.97998046875
5,Valparaíso,123,La Ligua,2014,2014,11,Textiles,9428.939453125
5,Valparaíso,123,La Ligua,2016,2016,11,Textiles,9326.19921875
5,Valparaíso,142,Llay Llay,2012,2012,11,Textiles,17353.83984375
5,Valparaíso,142,Llay Llay,2013,2013,11,Textiles,1700.0
5,Valparaíso,183,Nogales,2011,2011,11,Textiles,234.02000427246094
5,Valparaíso,183,Nogales,2012,2012,11,Textiles,123.47000122070312
5,Valparaíso,190,Olmué,2014,2014,11,Textiles,1.0
5,Valparaíso,252,Quillota,2012,2012,11,Textiles,33605.1015625
5,Valparaíso,252,Quillota,2013,2013,11,Textiles,38363.5703125
5,Valparaíso,252,Quillota,2014,2014,11,Textiles,35803.80078125
5,Valparaíso,252,Quillota,2016,2016,11,Textiles,1.0
5,Valparaíso,253,Quilpué,2011,2011,11,Textiles,281880.84375
5,Valparaíso,253,Quilpué,2012,2012,11,Textiles,188042.921875
5,Valparaíso,253,Quilpué,2013,2013,11,Textiles,199235.8125
5,Valparaíso,253,Quilpué,2014,2014,11,Textiles,90459.953125
5,Valparaíso,279,San Antonio,2014,2014,11,Textiles,80650.0
5,Valparaíso,279,San Antonio,2015,2015,11,Textiles,300.0
5,Valparaíso,331,Valparaiso,2011,2011,11,Textiles,15294.689453125
5,Valparaíso,331,Valparaiso,2012,2012,11,Textiles,41587.359375
5,Valparaíso,331,Valparaiso,2013,2013,11,Textiles,190430.53125
5,Valparaíso,331,Valparaiso,2014,2014,11,Textiles,73613.640625
5,Valparaíso,331,Valparaiso,2015,2015,11,Textiles,52275.26953125
5,Valparaíso,331,Valparaiso,2016,2016,11,Textiles,6087.64013671875
5,Valparaíso,337,Villa Alemana,2011,2011,11,Textiles,2800.0
5,Valparaíso,339,Viña Del Mar,2011,2011,11,Textiles,744715.4375
5,Valparaíso,339,Viña Del Mar,2012,2012,11,Textiles,962318.0
5,Valparaíso,339,Viña Del Mar,2013,2013,11,Textiles,349111.5
5,Valparaíso,339,Viña Del Mar,2014,2014,11,Textiles,478410.9375
5,Valparaíso,339,Viña Del Mar,2015,2015,11,Textiles,1727658.375
5,Valparaíso,339,Viña Del Mar,2016,2016,11,Textiles,218265.09375
6,O'Higgins,133,Las Cabras,2014,2014,11,Textiles,48750.0
6,O'Higgins,159,Machalí,2014,2014,11,Textiles,100.0
6,O'Higgins,159,Machalí,2015,2015,11,Textiles,372.0
6,O'Higgins,159,Machalí,2016,2016,11,Textiles,5660.0
6,O'Higgins,164,Marchigüe,2013,2013,11,Textiles,48537.55078125
6,O'Higgins,219,Pichilemu,2013,2013,11,Textiles,135800.0
6,O'Higgins,219,Pichilemu,2014,2014,11,Textiles,65684.5
6,O'Higgins,219,Pichilemu,2015,2015,11,Textiles,86552.5390625
6,O'Higgins,219,Pichilemu,2016,2016,11,Textiles,36914.6015625
6,O'Higgins,223,Placilla,2015,2015,11,Textiles,73067.5
6,O'Higgins,223,Placilla,2016,2016,11,Textiles,714482.625
6,O'Higgins,259,Rancagua,2011,2011,11,Textiles,2287214.0
6,O'Higgins,259,Rancagua,2012,2012,11,Textiles,3520720.0
6,O'Higgins,259,Rancagua,2013,2013,11,Textiles,2765809.5
6,O'Higgins,259,Rancagua,2014,2014,11,Textiles,1630500.875
6,O'Higgins,259,Rancagua,2015,2015,11,Textiles,778421.0625
6,O'Higgins,259,Rancagua,2016,2016,11,Textiles,498345.8125
6,O'Higgins,286,San Fernando,2011,2011,11,Textiles,200.5800018310547
7,Maule,57,Colbún,2012,2012,11,Textiles,1000.0
7,Maule,79,Curicó,2011,2011,11,Textiles,5117.3203125
7,Maule,79,Curicó,2015,2015,11,Textiles,812.2999877929688
7,Maule,79,Curicó,2016,2016,11,Textiles,32.0
7,Maule,173,Molina,2016,2016,11,Textiles,200.0
7,Maule,204,Parral,2011,2011,11,Textiles,718.0
7,Maule,289,San Javier,2011,2011,11,Textiles,1.0
7,Maule,299,San Rafael,2011,2011,11,Textiles,744.0
7,Maule,311,Talca,2014,2014,11,Textiles,8440.0
7,Maule,311,Talca,2015,2015,11,Textiles,3157.639892578125
7,Maule,311,Talca,2016,2016,11,Textiles,7160.9501953125
8,Biobío,41,Chiguayante,2011,2011,11,Textiles,3958419.25
8,Biobío,64,Concepción,2011,2011,11,Textiles,517308.5
8,Biobío,64,Concepción,2012,2012,11,Textiles,183003.328125
8,Biobío,64,Concepción,2013,2013,11,Textiles,60897.27734375
8,Biobío,64,Concepción,2014,2014,11,Textiles,44295.578125
8,Biobío,64,Concepción,2015,2015,11,Textiles,94055.40625
8,Biobío,64,Concepción,2016,2016,11,Textiles,172011.171875
8,Biobío,70,Coronel,2012,2012,11,Textiles,4789.9501953125
8,Biobío,70,Coronel,2013,2013,11,Textiles,3737.280029296875
8,Biobío,70,Coronel,2014,2014,11,Textiles,13420.0
8,Biobío,152,Los Angeles,2015,2015,11,Textiles,9011.9296875
8,Biobío,208,Pemuco,2011,2011,11,Textiles,31635.0
8,Biobío,298,San Pedro De La Paz,2014,2014,11,Textiles,27184.990234375
8,Biobío,298,San Pedro De La Paz,2015,2015,11,Textiles,1058.5999755859375
8,Biobío,298,San Pedro De La Paz,2016,2016,11,Textiles,7000.0
8,Biobío,312,Talcahuano,2011,2011,11,Textiles,10059.0
8,Biobío,312,Talcahuano,2012,2012,11,Textiles,64958.37109375
8,Biobío,312,Talcahuano,2013,2013,11,Textiles,29129.208984375
8,Biobío,312,Talcahuano,2014,2014,11,Textiles,36963.9609375
8,Biobío,312,Talcahuano,2015,2015,11,Textiles,38464.6875
8,Biobío,320,Tirua,2013,2013,11,Textiles,7469.43017578125
8,Biobío,323,Tomé,2011,2011,11,Textiles,15321152.0
8,Biobío,323,Tomé,2012,2012,11,Textiles,14023836.0
8,Biobío,323,Tomé,2013,2013,11,Textiles,11704877.0
8,Biobío,323,Tomé,2014,2014,11,Textiles,13263756.0
8,Biobío,323,Tomé,2015,2015,11,Textiles,13970228.0
8,Biobío,323,Tomé,2016,2016,11,Textiles,14134597.0
9,Araucanía,60,Collipulli,2016,2016,11,Textiles,3976.0
9,Araucanía,73,Curacautín,2014,2014,11,Textiles,20167152.0
9,Araucanía,73,Curacautín,2015,2015,11,Textiles,74400.4921875
9,Araucanía,73,Curacautín,2016,2016,11,Textiles,55349.55078125
9,Araucanía,314,Temuco,2011,2011,11,Textiles,1693370.25
9,Araucanía,314,Temuco,2012,2012,11,Textiles,1631178.75
9,Araucanía,314,Temuco,2013,2013,11,Textiles,1848344.5
9,Araucanía,314,Temuco,2014,2014,11,Textiles,1428246.75
9,Araucanía,314,Temuco,2015,2015,11,Textiles,1858598.5
9,Araucanía,314,Temuco,2016,2016,11,Textiles,1631147.375
9,Araucanía,338,Villarrica,2015,2015,11,Textiles,489.1099853515625
10,Los Lagos,32,Castro,2015,2015,11,Textiles,243439.75
10,Los Lagos,47,Chonchi,2015,2015,11,Textiles,48860.0
10,Los Lagos,191,Osorno,2014,2014,11,Textiles,2654.280029296875
10,Los Lagos,191,Osorno,2015,2015,11,Textiles,3060.679931640625
10,Los Lagos,191,Osorno,2016,2016,11,Textiles,4778.9296875
10,Los Lagos,233,Puerto Montt,2011,2011,11,Textiles,2483266.75
10,Los Lagos,233,Puerto Montt,2012,2012,11,Textiles,2285183.75
10,Los Lagos,233,Puerto Montt,2013,2013,11,Textiles,2174918.25
10,Los Lagos,233,Puerto Montt,2014,2014,11,Textiles,1517856.5
10,Los Lagos,233,Puerto Montt,2015,2015,11,Textiles,328443.5
10,Los Lagos,233,Puerto Montt,2016,2016,11,Textiles,1042953.5
10,Los Lagos,235,Puerto Varas,2013,2013,11,Textiles,58876.0
10,Los Lagos,235,Puerto Varas,2014,2014,11,Textiles,24658.400390625
10,Los Lagos,235,Puerto Varas,2015,2015,11,Textiles,30757.0
10,Los Lagos,235,Puerto Varas,2016,2016,11,Textiles,290799.21875
11,Aysén,13,Aysén,2014,2014,11,Textiles,15894.0
11,Aysén,13,Aysén,2015,2015,11,Textiles,6565.60986328125
11,Aysén,51,Cochrane,2011,2011,11,Textiles,407225.6875
11,Aysén,51,Cochrane,2012,2012,11,Textiles,399205.46875
11,Aysén,54,Coihaique,2011,2011,11,Textiles,2166374.0
11,Aysén,54,Coihaique,2012,2012,11,Textiles,753746.125
11,Aysén,54,Coihaique,2013,2013,11,Textiles,1768115.625
11,Aysén,54,Coihaique,2014,2014,11,Textiles,1059613.375
11,Aysén,54,Coihaique,2015,2015,11,Textiles,1064110.5
11,Aysén,54,Coihaique,2016,2016,11,Textiles,251034.0
12,Magallanes,130,Laguna Blanca,2011,2011,11,Textiles,74662.25
12,Magallanes,130,Laguna Blanca,2012,2012,11,Textiles,287157.0
12,Magallanes,130,Laguna Blanca,2013,2013,11,Textiles,71826.6875
12,Magallanes,179,Natales,2012,2012,11,Textiles,49634.390625
12,Magallanes,179,Natales,2014,2014,11,Textiles,82810.03125
12,Magallanes,179,Natales,2015,2015,11,Textiles,275393.46875
12,Magallanes,225,Porvenir,2011,2011,11,Textiles,7687076.0
12,Magallanes,225,Porvenir,2012,2012,11,Textiles,15630.3095703125
12,Magallanes,225,Porvenir,2013,2013,11,Textiles,252108.84375
12,Magallanes,225,Porvenir,2014,2014,11,Textiles,18278.3203125
12,Magallanes,225,Porvenir,2016,2016,11,Textiles,134016.4375
12,Magallanes,227,Primavera,2013,2013,11,Textiles,36132.19140625
12,Magallanes,238,Punta Arenas,2011,2011,11,Textiles,18768298.0
12,Magallanes,238,Punta Arenas,2012,2012,11,Textiles,23154368.0
12,Magallanes,238,Punta Arenas,2013,2013,11,Textiles,24444068.0
12,Magallanes,238,Punta Arenas,2014,2014,11,Textiles,29926608.0
12,Magallanes,238,Punta Arenas,2015,2015,11,Textiles,30293020.0
12,Magallanes,238,Punta Arenas,2016,2016,11,Textiles,23193050.0
12,Magallanes,319,Timaukel,2011,2011,11,Textiles,95704.4296875
13,Region Metropolitana Santiago,14,Buin,2011,2011,11,Textiles,8063.35009765625
13,Region Metropolitana Santiago,14,Buin,2012,2012,11,Textiles,121539.46875
13,Region Metropolitana Santiago,14,Buin,2013,2013,11,Textiles,24885.400390625
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,11,Textiles,402672.25
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,11,Textiles,396971.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,11,Textiles,549210.9375
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,11,Textiles,427969.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,11,Textiles,478413.65625
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,11,Textiles,304889.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,11,Textiles,10566762.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,11,Textiles,10644102.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,11,Textiles,9975750.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,11,Textiles,8985495.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,11,Textiles,9010932.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,11,Textiles,7396085.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,11,Textiles,65813.71875
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,11,Textiles,469043.53125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,11,Textiles,352252.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,11,Textiles,165649.53125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,11,Textiles,138743.84375
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,11,Textiles,292120.78125
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,11,Textiles,19174.3203125
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,11,Textiles,198.77999877929688
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,11,Textiles,1200.0
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,11,Textiles,600.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,11,Textiles,1111554.25
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,11,Textiles,1099402.5
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,11,Textiles,534527.5625
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,11,Textiles,735846.375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,11,Textiles,854806.75
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,11,Textiles,678049.25
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,11,Textiles,1487759.25
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,11,Textiles,1042307.625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,11,Textiles,1727069.125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,11,Textiles,2159556.5
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,11,Textiles,1257675.25
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,11,Textiles,1063098.25
13,Region Metropolitana Santiago,112,Independencia,2011,2011,11,Textiles,1011918.875
13,Region Metropolitana Santiago,112,Independencia,2012,2012,11,Textiles,640780.5
13,Region Metropolitana Santiago,112,Independencia,2013,2013,11,Textiles,447566.4375
13,Region Metropolitana Santiago,112,Independencia,2014,2014,11,Textiles,472516.5625
13,Region Metropolitana Santiago,112,Independencia,2015,2015,11,Textiles,539902.8125
13,Region Metropolitana Santiago,112,Independencia,2016,2016,11,Textiles,494203.25
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,11,Textiles,434.6000061035156
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,11,Textiles,960.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,11,Textiles,210.97999572753906
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,11,Textiles,2969.679931640625
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,11,Textiles,1429.5400390625
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,11,Textiles,5914.16015625
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,11,Textiles,39.38999938964844
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,11,Textiles,4822.75
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,11,Textiles,9567.9794921875
13,Region Metropolitana Santiago,120,La Florida,2011,2011,11,Textiles,330979.4375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,11,Textiles,353827.0625
13,Region Metropolitana Santiago,120,La Florida,2013,2013,11,Textiles,104848.53125
13,Region Metropolitana Santiago,120,La Florida,2014,2014,11,Textiles,55122.53125
13,Region Metropolitana Santiago,120,La Florida,2015,2015,11,Textiles,17084.94140625
13,Region Metropolitana Santiago,120,La Florida,2016,2016,11,Textiles,26073.318359375
13,Region Metropolitana Santiago,121,La Granja,2013,2013,11,Textiles,45828.0
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,11,Textiles,998.4000244140625
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,11,Textiles,145.4499969482422
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,11,Textiles,180.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,11,Textiles,30503.96875
13,Region Metropolitana Santiago,125,La Reina,2012,2012,11,Textiles,25638.689453125
13,Region Metropolitana Santiago,125,La Reina,2013,2013,11,Textiles,85547.1015625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,11,Textiles,34976.71875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,11,Textiles,41003.7421875
13,Region Metropolitana Santiago,125,La Reina,2016,2016,11,Textiles,32087.640625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,11,Textiles,4543237.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,11,Textiles,2828454.75
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,11,Textiles,2922348.75
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,11,Textiles,3818716.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,11,Textiles,5357471.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,11,Textiles,3560383.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,11,Textiles,2040.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,11,Textiles,47431.41796875
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,11,Textiles,554507.875
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,11,Textiles,411418.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,11,Textiles,77620.1484375
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,11,Textiles,31654.75
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,11,Textiles,32183.51953125
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,11,Textiles,14595.0498046875
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,11,Textiles,45043.5703125
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,11,Textiles,26823.1015625
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,11,Textiles,41792.08984375
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,11,Textiles,22965.05078125
13,Region Metropolitana Santiago,160,Macul,2011,2011,11,Textiles,19802020.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,11,Textiles,16408714.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,11,Textiles,13360414.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,11,Textiles,14297024.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,11,Textiles,14946414.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,11,Textiles,13454920.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,11,Textiles,5695596.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,11,Textiles,4733470.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,11,Textiles,3816171.5
13,Region Metropolitana Santiago,162,Maipú,2014,2014,11,Textiles,3730260.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,11,Textiles,3630486.5
13,Region Metropolitana Santiago,162,Maipú,2016,2016,11,Textiles,2498641.5
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,11,Textiles,24647.12890625
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,11,Textiles,479143.375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,11,Textiles,355547.0625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,11,Textiles,508194.25
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,11,Textiles,385248.8125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,11,Textiles,387927.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,11,Textiles,310601.25
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,11,Textiles,5699.14013671875
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,11,Textiles,3438.18994140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,11,Textiles,125834.21875
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,11,Textiles,66.62000274658203
13,Region Metropolitana Santiago,197,Paine,2014,2014,11,Textiles,7808.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,11,Textiles,520.5999755859375
13,Region Metropolitana Santiago,197,Paine,2016,2016,11,Textiles,530.22998046875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,11,Textiles,232809.546875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,11,Textiles,453288.0625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,11,Textiles,614475.375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,11,Textiles,763328.25
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,11,Textiles,819877.1875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,11,Textiles,761309.5625
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,11,Textiles,36.400001525878906
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,11,Textiles,3378.780029296875
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,11,Textiles,2337.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,11,Textiles,264.8999938964844
13,Region Metropolitana Santiago,221,Pirque,2014,2014,11,Textiles,243.55999755859375
13,Region Metropolitana Santiago,221,Pirque,2015,2015,11,Textiles,2586.919921875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,11,Textiles,838217.1875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,11,Textiles,930211.0625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,11,Textiles,983175.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,11,Textiles,538790.0625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,11,Textiles,192714.375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,11,Textiles,152189.546875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,11,Textiles,1127426.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,11,Textiles,1156915.625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,11,Textiles,1198036.75
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,11,Textiles,2626650.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,11,Textiles,1125037.25
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,11,Textiles,787350.0625
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,11,Textiles,1339.260009765625
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,11,Textiles,2454.10009765625
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,11,Textiles,5719.990234375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,11,Textiles,4058443.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,11,Textiles,3215797.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,11,Textiles,2191708.75
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,11,Textiles,2414186.25
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,11,Textiles,5534398.5
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,11,Textiles,5315165.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,11,Textiles,701287.875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,11,Textiles,1427939.75
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,11,Textiles,1915380.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,11,Textiles,1864336.25
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,11,Textiles,596787.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,11,Textiles,420460.65625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,11,Textiles,4878084.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,11,Textiles,4630097.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,11,Textiles,4523952.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,11,Textiles,4224802.5
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,11,Textiles,3779146.5
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,11,Textiles,3268847.5
13,Region Metropolitana Santiago,264,Renca,2011,2011,11,Textiles,812187.5625
13,Region Metropolitana Santiago,264,Renca,2012,2012,11,Textiles,573955.5625
13,Region Metropolitana Santiago,264,Renca,2013,2013,11,Textiles,688615.375
13,Region Metropolitana Santiago,264,Renca,2014,2014,11,Textiles,991021.5
13,Region Metropolitana Santiago,264,Renca,2015,2015,11,Textiles,1033329.5625
13,Region Metropolitana Santiago,264,Renca,2016,2016,11,Textiles,157003.0625
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,11,Textiles,159181.046875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,11,Textiles,50826.5234375
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,11,Textiles,128019.96875
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,11,Textiles,240075.953125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,11,Textiles,222952.203125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,11,Textiles,37633.8359375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,11,Textiles,1258664.25
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,11,Textiles,1148911.375
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,11,Textiles,451799.75
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,11,Textiles,597138.3125
