ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,021208,Oil Seed Flower,1493.0999755859375
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,631.7999877929688
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,021208,Oil Seed Flower,3902.0
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,92528.4609375
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021208,Oil Seed Flower,2392.659912109375
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021208,Oil Seed Flower,3609.219970703125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,4975.259765625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,37039.75
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021208,Oil Seed Flower,40099.71875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021208,Oil Seed Flower,96949.328125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,128205.921875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021208,Oil Seed Flower,7788.2001953125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021208,Oil Seed Flower,28826.0
