ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",5940.0
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",42347.9609375
2,África,128,Marruecos,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",123641.0
2,África,128,Marruecos,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",66500.0
2,África,128,Marruecos,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",57057.0
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",401490.0
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",3463740.0
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",574950.75
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",489339.0
19,América,201,Venezuela,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",226505.359375
19,América,201,Venezuela,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",114802.28125
19,América,201,Venezuela,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",89740.4921875
19,América,202,Colombia,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",165466.671875
19,América,202,Colombia,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2589.429931640625
19,América,202,Colombia,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",332598.0625
19,América,215,Guatemala,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1295.4000244140625
19,América,219,Perú,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",48449.01953125
19,América,219,Perú,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",101619.828125
19,América,219,Perú,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",55532.1328125
19,América,219,Perú,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",38115.0
19,América,220,Brasil,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",189367.625
19,América,220,Brasil,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",745973.75
19,América,220,Brasil,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",359556.15625
19,América,220,Brasil,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",56970.25
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",24000.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",84414.6015625
19,América,223,Uruguay,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",110978.71875
19,América,223,Uruguay,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",17898.19921875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",63140.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",58648.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",462803.65625
19,América,224,Argentina,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",176725.15625
19,América,224,Argentina,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",5930.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",176940.546875
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1569099.25
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2109036.5
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",5269246.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",4483537.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",4853316.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",596240.5625
19,América,226,Canadá,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",108689.6328125
19,América,226,Canadá,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",153009.96875
19,América,226,Canadá,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",71035.8515625
19,América,226,Canadá,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",121199.5625
142,Asia,306,Israel,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",208856.21875
142,Asia,306,Israel,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",117374.3984375
142,Asia,306,Israel,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",215052.65625
142,Asia,306,Israel,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",39529.6015625
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1619.5999755859375
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",12630.26953125
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",44961.0
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",538.5499877929688
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",171068.53125
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",24492.279296875
142,Asia,331,Japón,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",185953.125
142,Asia,331,Japón,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",266474.25
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",72330.78125
142,Asia,331,Japón,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",46241.109375
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",123518.4375
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",196099.546875
142,Asia,336,China,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",44390.0
142,Asia,336,China,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",115757.078125
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",17035.349609375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",66939.25
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",650.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",101253.6171875
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",388498.96875
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",587693.8125
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",376306.5
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",411084.875
150,Europa,506,Irlanda,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",469550.0
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",617056.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",500.20001220703125
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",4456.0
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",20039.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",817802.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",962082.4375
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",899033.5625
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2070832.625
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",949464.75
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",1070727.875
150,Europa,517,España,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",69781.7890625
150,Europa,517,España,2013,2013,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",351435.84375
150,Europa,517,España,2014,2014,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",232526.15625
150,Europa,517,España,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",77397.6796875
150,Europa,517,España,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",116110.640625
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",70591.5
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2805.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2360.81005859375
