ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,112,Sudáfrica,2011,2011,829759.375
2,África,112,Sudáfrica,2012,2012,28069.19921875
2,África,112,Sudáfrica,2013,2013,183620.40625
2,África,112,Sudáfrica,2014,2014,60993.5
2,África,112,Sudáfrica,2016,2016,31641.0
2,África,124,Egipto,2011,2011,819065.0
2,África,124,Egipto,2012,2012,1279198.0
2,África,124,Egipto,2013,2013,547621.5
2,África,124,Egipto,2014,2014,171780.0
2,África,124,Egipto,2015,2015,112384.0
2,África,124,Egipto,2016,2016,95240.0
2,África,134,Mauritania,2016,2016,17628.189453125
9,Oceanía,406,Australia,2011,2011,860.0
9,Oceanía,406,Australia,2012,2012,1175.800048828125
9,Oceanía,406,Australia,2015,2015,27060.0
9,Oceanía,406,Australia,2016,2016,52605.41796875
19,América,201,Venezuela,2011,2011,1308407.25
19,América,201,Venezuela,2012,2012,347824.0
19,América,201,Venezuela,2013,2013,2025454.625
19,América,201,Venezuela,2014,2014,1585620.0
19,América,201,Venezuela,2015,2015,2179210.0
19,América,201,Venezuela,2016,2016,287820.0
19,América,202,Colombia,2011,2011,9452039.0
19,América,202,Colombia,2012,2012,10469126.0
19,América,202,Colombia,2013,2013,14567374.0
19,América,202,Colombia,2014,2014,12897207.0
19,América,202,Colombia,2015,2015,12975213.0
19,América,202,Colombia,2016,2016,10358833.0
19,América,205,Jamaica,2013,2013,32831.5703125
19,América,205,Jamaica,2014,2014,151909.203125
19,América,205,Jamaica,2015,2015,364146.40625
19,América,205,Jamaica,2016,2016,193400.203125
19,América,206,República Dominicana,2011,2011,5928560.5
19,América,206,República Dominicana,2012,2012,4815791.0
19,América,206,República Dominicana,2013,2013,7309789.5
19,América,206,República Dominicana,2014,2014,5019317.0
19,América,206,República Dominicana,2015,2015,4709031.5
19,América,206,República Dominicana,2016,2016,4748568.5
19,América,209,Cuba,2011,2011,57913.5
19,América,210,Panamá,2011,2011,71306.3984375
19,América,210,Panamá,2012,2012,144356.796875
19,América,210,Panamá,2013,2013,142432.671875
19,América,210,Panamá,2014,2014,233608.0
19,América,210,Panamá,2015,2015,177167.203125
19,América,210,Panamá,2016,2016,93500.0
19,América,211,Costa Rica,2012,2012,12131.599609375
19,América,211,Costa Rica,2013,2013,231780.625
19,América,211,Costa Rica,2014,2014,1294659.75
19,América,211,Costa Rica,2015,2015,1454804.5
19,América,211,Costa Rica,2016,2016,1275586.25
19,América,212,Nicaragua,2011,2011,2803142.5
19,América,212,Nicaragua,2012,2012,3003287.5
19,América,212,Nicaragua,2013,2013,5515406.0
19,América,212,Nicaragua,2014,2014,5391517.5
19,América,212,Nicaragua,2015,2015,5670875.0
19,América,212,Nicaragua,2016,2016,4610045.0
19,América,213,El Salvador,2013,2013,14254.5
19,América,213,El Salvador,2014,2014,21092.5
19,América,213,El Salvador,2016,2016,16671.720703125
19,América,214,Honduras,2014,2014,98343.3984375
19,América,214,Honduras,2015,2015,63518.0
19,América,214,Honduras,2016,2016,146906.0
19,América,215,Guatemala,2011,2011,4774924.0
19,América,215,Guatemala,2012,2012,5860505.0
19,América,215,Guatemala,2013,2013,8497084.0
19,América,215,Guatemala,2014,2014,6751558.5
19,América,215,Guatemala,2015,2015,6440271.5
19,América,215,Guatemala,2016,2016,6475198.0
19,América,216,México,2011,2011,578898.75
19,América,216,México,2012,2012,278336.625
19,América,216,México,2014,2014,293531.59375
19,América,216,México,2015,2015,786274.875
19,América,216,México,2016,2016,2228534.75
19,América,218,Ecuador,2011,2011,4602489.5
19,América,218,Ecuador,2012,2012,1704855.5
19,América,218,Ecuador,2013,2013,5051101.0
19,América,218,Ecuador,2014,2014,5823331.5
19,América,218,Ecuador,2015,2015,2467689.75
19,América,218,Ecuador,2016,2016,1209527.0
19,América,219,Perú,2011,2011,13314780.0
19,América,219,Perú,2012,2012,13596778.0
19,América,219,Perú,2013,2013,17915606.0
19,América,219,Perú,2014,2014,15769097.0
19,América,219,Perú,2015,2015,13963871.0
19,América,219,Perú,2016,2016,10629845.0
19,América,220,Brasil,2012,2012,329622.0
19,América,220,Brasil,2013,2013,273612.25
19,América,220,Brasil,2014,2014,478504.8125
19,América,220,Brasil,2015,2015,206257.59375
19,América,220,Brasil,2016,2016,861902.75
19,América,221,Bolivia,2011,2011,646744.5625
19,América,221,Bolivia,2012,2012,841074.375
19,América,221,Bolivia,2013,2013,441248.40625
19,América,221,Bolivia,2014,2014,547284.75
19,América,221,Bolivia,2015,2015,554077.3125
19,América,221,Bolivia,2016,2016,401755.5625
19,América,223,Uruguay,2012,2012,154968.0
19,América,223,Uruguay,2013,2013,223333.71875
19,América,223,Uruguay,2014,2014,98845.4375
19,América,223,Uruguay,2015,2015,167811.234375
19,América,223,Uruguay,2016,2016,77010.890625
19,América,224,Argentina,2011,2011,7643835.5
19,América,224,Argentina,2012,2012,5132196.0
19,América,224,Argentina,2013,2013,5346436.0
19,América,224,Argentina,2014,2014,2527227.5
19,América,224,Argentina,2015,2015,3019423.0
19,América,224,Argentina,2016,2016,2929227.5
19,América,225,Estados Unidos de América,2011,2011,2110076.25
19,América,225,Estados Unidos de América,2012,2012,152477.140625
19,América,225,Estados Unidos de América,2013,2013,1095959.875
19,América,225,Estados Unidos de América,2014,2014,1027157.5
19,América,225,Estados Unidos de América,2015,2015,1521589.25
19,América,225,Estados Unidos de América,2016,2016,1128872.125
19,América,226,Canadá,2011,2011,156026.03125
19,América,226,Canadá,2012,2012,191229.703125
19,América,226,Canadá,2013,2013,757721.3125
19,América,226,Canadá,2014,2014,254045.0
19,América,226,Canadá,2015,2015,1054566.75
19,América,226,Canadá,2016,2016,116572.6796875
142,Asia,302,Arabia Saudita,2011,2011,28990.0
142,Asia,302,Arabia Saudita,2012,2012,48252.80078125
142,Asia,302,Arabia Saudita,2014,2014,8867.2099609375
142,Asia,303,Kuwait,2013,2013,19504.0
142,Asia,306,Israel,2011,2011,581950.0
142,Asia,306,Israel,2012,2012,197984.75
142,Asia,306,Israel,2013,2013,713207.5
142,Asia,306,Israel,2014,2014,314358.0
142,Asia,306,Israel,2015,2015,63021.37890625
142,Asia,311,Libano,2011,2011,455260.0
142,Asia,311,Libano,2012,2012,198173.90625
142,Asia,311,Libano,2013,2013,388362.8125
142,Asia,311,Libano,2014,2014,72305.0
142,Asia,317,India,2013,2013,67013.0
142,Asia,317,India,2014,2014,31610.0
142,Asia,317,India,2015,2015,384467.4375
142,Asia,317,India,2016,2016,310434.4375
142,Asia,319,Tailandia,2014,2014,32870.0
142,Asia,319,Tailandia,2016,2016,66274.0
142,Asia,325,Viet Nam,2011,2011,530574.25
142,Asia,325,Viet Nam,2012,2012,526734.8125
142,Asia,325,Viet Nam,2013,2013,271347.34375
142,Asia,325,Viet Nam,2014,2014,485416.90625
142,Asia,325,Viet Nam,2015,2015,51230.76171875
142,Asia,325,Viet Nam,2016,2016,265988.8125
142,Asia,329,Malasia,2015,2015,20078.71875
142,Asia,330,Taiwán,2013,2013,33968.1796875
142,Asia,330,Taiwán,2014,2014,41666.3984375
142,Asia,330,Taiwán,2015,2015,381574.28125
142,Asia,330,Taiwán,2016,2016,962087.875
142,Asia,331,Japón,2011,2011,9228263.0
142,Asia,331,Japón,2012,2012,13828157.0
142,Asia,331,Japón,2013,2013,9385896.0
142,Asia,331,Japón,2014,2014,8799684.0
142,Asia,331,Japón,2015,2015,5727869.0
142,Asia,331,Japón,2016,2016,5106920.0
142,Asia,333,Corea del Sur,2011,2011,436964.71875
142,Asia,333,Corea del Sur,2012,2012,431837.0625
142,Asia,333,Corea del Sur,2013,2013,2628427.25
142,Asia,333,Corea del Sur,2014,2014,2232824.75
142,Asia,333,Corea del Sur,2015,2015,1875840.25
142,Asia,333,Corea del Sur,2016,2016,2854090.75
142,Asia,334,Corea del Norte,2011,2011,193390.0
142,Asia,335,Filipinas,2015,2015,74683.6171875
142,Asia,336,China,2011,2011,5122582.5
142,Asia,336,China,2012,2012,2108001.0
142,Asia,336,China,2013,2013,5030881.5
142,Asia,336,China,2014,2014,9097266.0
142,Asia,336,China,2015,2015,12558654.0
142,Asia,336,China,2016,2016,23568490.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,749216.75
142,Asia,341,Emiratos Arabes Unidos,2012,2012,20267.400390625
142,Asia,341,Emiratos Arabes Unidos,2013,2013,45347.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,320000.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,197273.78125
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,265810.34375
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,308283.71875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,478525.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,657603.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,289252.125
142,Asia,522,Turquia,2011,2011,921511.4375
142,Asia,522,Turquia,2012,2012,1073859.375
142,Asia,522,Turquia,2014,2014,213380.0
150,Europa,501,Portugal,2011,2011,8534540.0
150,Europa,501,Portugal,2012,2012,684105.0
150,Europa,501,Portugal,2013,2013,315129.5
150,Europa,501,Portugal,2014,2014,197499.0
150,Europa,501,Portugal,2015,2015,85191.0
150,Europa,501,Portugal,2016,2016,785172.75
150,Europa,504,Italia,2011,2011,995754.1875
150,Europa,504,Italia,2012,2012,1516150.375
150,Europa,504,Italia,2013,2013,1201506.0
150,Europa,504,Italia,2014,2014,1211619.125
150,Europa,504,Italia,2015,2015,1776556.875
150,Europa,504,Italia,2016,2016,1630960.75
150,Europa,505,Francia,2011,2011,28736.80078125
150,Europa,505,Francia,2012,2012,489044.5625
150,Europa,505,Francia,2013,2013,561236.3125
150,Europa,505,Francia,2014,2014,665714.375
150,Europa,505,Francia,2015,2015,393434.625
150,Europa,505,Francia,2016,2016,552212.5625
150,Europa,507,Dinamarca,2011,2011,12881.8603515625
150,Europa,507,Dinamarca,2012,2012,195832.84375
150,Europa,507,Dinamarca,2013,2013,67778.4609375
150,Europa,507,Dinamarca,2016,2016,28647.51953125
150,Europa,508,Suiza,2015,2015,11250.0
150,Europa,509,Austria,2014,2014,680.5499877929688
150,Europa,510,Reino Unido,2011,2011,639638.75
150,Europa,510,Reino Unido,2012,2012,646014.25
150,Europa,510,Reino Unido,2013,2013,840211.6875
150,Europa,510,Reino Unido,2014,2014,984878.5
150,Europa,510,Reino Unido,2015,2015,424633.875
150,Europa,510,Reino Unido,2016,2016,280569.375
150,Europa,511,Suecia,2011,2011,22204.23046875
150,Europa,511,Suecia,2012,2012,21282.80078125
150,Europa,511,Suecia,2013,2013,3287.89990234375
150,Europa,511,Suecia,2015,2015,121186.4921875
150,Europa,514,Bélgica,2012,2012,147162.796875
150,Europa,514,Bélgica,2013,2013,298845.34375
150,Europa,514,Bélgica,2014,2014,248311.796875
150,Europa,514,Bélgica,2015,2015,236410.3125
150,Europa,514,Bélgica,2016,2016,1126644.0
150,Europa,515,Holanda,2011,2011,987482.4375
150,Europa,515,Holanda,2012,2012,1323695.25
150,Europa,515,Holanda,2013,2013,354201.5625
150,Europa,515,Holanda,2014,2014,305005.15625
150,Europa,515,Holanda,2015,2015,284932.40625
150,Europa,515,Holanda,2016,2016,828054.9375
150,Europa,517,España,2011,2011,1292474.5
150,Europa,517,España,2012,2012,511329.1875
150,Europa,517,España,2013,2013,261097.625
150,Europa,517,España,2014,2014,601170.5
150,Europa,517,España,2015,2015,696847.0
150,Europa,517,España,2016,2016,479535.1875
150,Europa,527,Bulgaria,2011,2011,26184.0
150,Europa,528,Polonia,2011,2011,1240.0
150,Europa,528,Polonia,2012,2012,34243.0
150,Europa,528,Polonia,2013,2013,225309.8125
150,Europa,532,Luxemburgo,2013,2013,87700.0
150,Europa,562,Rusia,2011,2011,112694.6640625
150,Europa,562,Rusia,2012,2012,135024.015625
150,Europa,562,Rusia,2014,2014,68400.0
150,Europa,563,Alemania,2011,2011,4279012.5
150,Europa,563,Alemania,2012,2012,5325174.0
150,Europa,563,Alemania,2013,2013,1918900.375
150,Europa,563,Alemania,2014,2014,3235411.0
150,Europa,563,Alemania,2015,2015,1513973.5
150,Europa,563,Alemania,2016,2016,3068452.75
