ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021214,Forage Crops,5779.2001953125
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,021214,Forage Crops,125718.390625
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,021214,Forage Crops,26851.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021214,Forage Crops,190473.640625
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,021214,Forage Crops,25702.44921875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021214,Forage Crops,87134.171875
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,021214,Forage Crops,37753.0
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,021214,Forage Crops,21695.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021214,Forage Crops,9880.0
6,O'Higgins,286,San Fernando,2016,2016,02,Vegetable Products,021214,Forage Crops,38495.8203125
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,021214,Forage Crops,178.5
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021214,Forage Crops,87242.921875
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,021214,Forage Crops,83780.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021214,Forage Crops,32226.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021214,Forage Crops,44812.0
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,021214,Forage Crops,292364.5
9,Araucanía,135,Lautaro,2012,2012,02,Vegetable Products,021214,Forage Crops,460017.15625
9,Araucanía,135,Lautaro,2013,2013,02,Vegetable Products,021214,Forage Crops,315433.8125
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,021214,Forage Crops,446822.5
9,Araucanía,135,Lautaro,2015,2015,02,Vegetable Products,021214,Forage Crops,351532.6875
9,Araucanía,135,Lautaro,2016,2016,02,Vegetable Products,021214,Forage Crops,468286.0
9,Araucanía,194,Padre Las Casas,2014,2014,02,Vegetable Products,021214,Forage Crops,14227.0
9,Araucanía,194,Padre Las Casas,2015,2015,02,Vegetable Products,021214,Forage Crops,65070.0
9,Araucanía,194,Padre Las Casas,2016,2016,02,Vegetable Products,021214,Forage Crops,114822.0
9,Araucanía,222,Pitrufquén,2012,2012,02,Vegetable Products,021214,Forage Crops,19837.130859375
9,Araucanía,222,Pitrufquén,2013,2013,02,Vegetable Products,021214,Forage Crops,62931.5703125
9,Araucanía,222,Pitrufquén,2014,2014,02,Vegetable Products,021214,Forage Crops,90412.21875
9,Araucanía,222,Pitrufquén,2015,2015,02,Vegetable Products,021214,Forage Crops,51032.5625
9,Araucanía,222,Pitrufquén,2016,2016,02,Vegetable Products,021214,Forage Crops,124485.890625
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021214,Forage Crops,3414692.75
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021214,Forage Crops,3066009.25
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021214,Forage Crops,2433272.5
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021214,Forage Crops,1070975.75
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021214,Forage Crops,693087.875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021214,Forage Crops,1386914.25
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,021214,Forage Crops,92928.0
9,Araucanía,333,Victoria,2012,2012,02,Vegetable Products,021214,Forage Crops,36659.48046875
9,Araucanía,333,Victoria,2013,2013,02,Vegetable Products,021214,Forage Crops,35650.3203125
9,Araucanía,333,Victoria,2014,2014,02,Vegetable Products,021214,Forage Crops,32711.01171875
9,Araucanía,333,Victoria,2015,2015,02,Vegetable Products,021214,Forage Crops,9283.740234375
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021214,Forage Crops,35335.0
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021214,Forage Crops,227278.375
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021214,Forage Crops,73700.0
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021214,Forage Crops,250000.0
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,021214,Forage Crops,570382.3125
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021214,Forage Crops,32400.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021214,Forage Crops,1053100.5
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021214,Forage Crops,1540180.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021214,Forage Crops,1347579.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021214,Forage Crops,1423369.25
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021214,Forage Crops,1353368.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,021214,Forage Crops,10379.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,02,Vegetable Products,021214,Forage Crops,13402.5
13,Region Metropolitana Santiago,120,La Florida,2012,2012,02,Vegetable Products,021214,Forage Crops,389503.4375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,021214,Forage Crops,488003.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,021214,Forage Crops,211888.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,021214,Forage Crops,439512.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,02,Vegetable Products,021214,Forage Crops,1140170.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021214,Forage Crops,1530256.625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021214,Forage Crops,724025.625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021214,Forage Crops,582777.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021214,Forage Crops,1087233.375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021214,Forage Crops,918920.125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021214,Forage Crops,974372.3125
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,021214,Forage Crops,36820.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021214,Forage Crops,1162262.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021214,Forage Crops,75312.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021214,Forage Crops,5701319.5
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021214,Forage Crops,3109940.25
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021214,Forage Crops,2410791.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021214,Forage Crops,2197166.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021214,Forage Crops,2377965.75
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021214,Forage Crops,2689069.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021214,Forage Crops,14555.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021214,Forage Crops,9250.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021214,Forage Crops,57956.078125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021214,Forage Crops,21580.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021214,Forage Crops,66690.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021214,Forage Crops,618611.125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021214,Forage Crops,46183.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021214,Forage Crops,443061.09375
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021214,Forage Crops,416360.53125
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021214,Forage Crops,1622726.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021214,Forage Crops,2825567.25
