ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,041806,Chocolate,2012,2012,725.0
04,Productos alimenticios,041806,Chocolate,2015,2015,145.0
04,Productos alimenticios,041806,Chocolate,2016,2016,1103.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,337639.53125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,307044.1875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,317892.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,244668.796875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,160049.90625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,353588.90625
04,Productos alimenticios,042204,Vino,2011,2011,67284.296875
04,Productos alimenticios,042204,Vino,2012,2012,16187.5
04,Productos alimenticios,042204,Vino,2013,2013,43685.3984375
04,Productos alimenticios,042204,Vino,2014,2014,121219.3515625
04,Productos alimenticios,042204,Vino,2015,2015,111933.3515625
04,Productos alimenticios,042204,Vino,2016,2016,78192.296875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,13104.4404296875
06,Productos Químicos,063603,Cordones detonantes,2016,2016,3203.199951171875
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,1800.0
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,52744.58984375
15,Metales,158301,Candados,2015,2015,101.1500015258789
15,Metales,158302,Montajes metálicos,2011,2011,2258.489990234375
15,Metales,158302,Montajes metálicos,2015,2015,5668.7099609375
15,Metales,158302,Montajes metálicos,2016,2016,8197.3603515625
17,Transporte,178609,Ferrocarril de Carga Contenedores,2012,2012,3128.56005859375
