ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,África,112,Sudáfrica,2011,2011,12,Footwear and Headwear,8840.0
2,África,112,Sudáfrica,2013,2013,12,Footwear and Headwear,149207.8125
2,África,112,Sudáfrica,2014,2014,12,Footwear and Headwear,134323.25
2,África,112,Sudáfrica,2016,2016,12,Footwear and Headwear,70.0
2,África,121,Mozambique,2014,2014,12,Footwear and Headwear,2043.8499755859375
2,África,135,Tanzania,2013,2013,12,Footwear and Headwear,299.67999267578125
2,África,137,Kenya,2013,2013,12,Footwear and Headwear,15.779999732971191
2,África,141,Burundi,2014,2014,12,Footwear and Headwear,1464.0699462890625
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,12,Footwear and Headwear,1583.8900146484375
9,Oceanía,164,Islas Marshall,2016,2016,12,Footwear and Headwear,24.34000015258789
9,Oceanía,405,Nueva Zelandia,2011,2011,12,Footwear and Headwear,655.0
9,Oceanía,405,Nueva Zelandia,2012,2012,12,Footwear and Headwear,791.9000244140625
9,Oceanía,405,Nueva Zelandia,2013,2013,12,Footwear and Headwear,2493.0
9,Oceanía,405,Nueva Zelandia,2014,2014,12,Footwear and Headwear,1797.169921875
9,Oceanía,405,Nueva Zelandia,2015,2015,12,Footwear and Headwear,1147.3499755859375
9,Oceanía,405,Nueva Zelandia,2016,2016,12,Footwear and Headwear,755.0400390625
9,Oceanía,406,Australia,2011,2011,12,Footwear and Headwear,684.0599975585938
9,Oceanía,406,Australia,2012,2012,12,Footwear and Headwear,1055.699951171875
9,Oceanía,406,Australia,2013,2013,12,Footwear and Headwear,1309.0
9,Oceanía,406,Australia,2014,2014,12,Footwear and Headwear,694.010009765625
9,Oceanía,406,Australia,2015,2015,12,Footwear and Headwear,895.949951171875
9,Oceanía,406,Australia,2016,2016,12,Footwear and Headwear,760758.5
19,América,201,Venezuela,2011,2011,12,Footwear and Headwear,104656.734375
19,América,201,Venezuela,2012,2012,12,Footwear and Headwear,222154.4375
19,América,201,Venezuela,2013,2013,12,Footwear and Headwear,155459.3125
19,América,201,Venezuela,2014,2014,12,Footwear and Headwear,161321.625
19,América,201,Venezuela,2015,2015,12,Footwear and Headwear,6274.81982421875
19,América,202,Colombia,2011,2011,12,Footwear and Headwear,1461387.125
19,América,202,Colombia,2012,2012,12,Footwear and Headwear,2286607.5
19,América,202,Colombia,2013,2013,12,Footwear and Headwear,1080036.25
19,América,202,Colombia,2014,2014,12,Footwear and Headwear,480775.25
19,América,202,Colombia,2015,2015,12,Footwear and Headwear,509742.3125
19,América,202,Colombia,2016,2016,12,Footwear and Headwear,177062.296875
19,América,206,República Dominicana,2011,2011,12,Footwear and Headwear,69127.3203125
19,América,206,República Dominicana,2012,2012,12,Footwear and Headwear,48021.2890625
19,América,206,República Dominicana,2013,2013,12,Footwear and Headwear,61460.5
19,América,206,República Dominicana,2014,2014,12,Footwear and Headwear,24837.9296875
19,América,206,República Dominicana,2015,2015,12,Footwear and Headwear,56204.578125
19,América,206,República Dominicana,2016,2016,12,Footwear and Headwear,27187.96875
19,América,209,Cuba,2011,2011,12,Footwear and Headwear,1408.0
19,América,209,Cuba,2013,2013,12,Footwear and Headwear,16462.060546875
19,América,209,Cuba,2014,2014,12,Footwear and Headwear,2108.60009765625
19,América,209,Cuba,2016,2016,12,Footwear and Headwear,32.0
19,América,210,Panamá,2011,2011,12,Footwear and Headwear,76924.1796875
19,América,210,Panamá,2012,2012,12,Footwear and Headwear,316917.4375
19,América,210,Panamá,2013,2013,12,Footwear and Headwear,434635.59375
19,América,210,Panamá,2014,2014,12,Footwear and Headwear,922032.5
19,América,210,Panamá,2015,2015,12,Footwear and Headwear,118631.921875
19,América,210,Panamá,2016,2016,12,Footwear and Headwear,164320.65625
19,América,211,Costa Rica,2011,2011,12,Footwear and Headwear,201043.765625
19,América,211,Costa Rica,2012,2012,12,Footwear and Headwear,214245.875
19,América,211,Costa Rica,2013,2013,12,Footwear and Headwear,146878.28125
19,América,211,Costa Rica,2014,2014,12,Footwear and Headwear,134508.078125
19,América,211,Costa Rica,2015,2015,12,Footwear and Headwear,210731.90625
19,América,211,Costa Rica,2016,2016,12,Footwear and Headwear,257552.28125
19,América,212,Nicaragua,2011,2011,12,Footwear and Headwear,33031.8203125
19,América,212,Nicaragua,2012,2012,12,Footwear and Headwear,95817.5703125
19,América,212,Nicaragua,2013,2013,12,Footwear and Headwear,346.07000732421875
19,América,212,Nicaragua,2014,2014,12,Footwear and Headwear,622.02001953125
19,América,212,Nicaragua,2015,2015,12,Footwear and Headwear,5755.33984375
19,América,212,Nicaragua,2016,2016,12,Footwear and Headwear,64343.171875
19,América,213,El Salvador,2011,2011,12,Footwear and Headwear,13215.919921875
19,América,213,El Salvador,2012,2012,12,Footwear and Headwear,8658.48046875
19,América,213,El Salvador,2013,2013,12,Footwear and Headwear,198886.46875
19,América,213,El Salvador,2014,2014,12,Footwear and Headwear,24306.55859375
19,América,214,Honduras,2011,2011,12,Footwear and Headwear,8952.6298828125
19,América,214,Honduras,2012,2012,12,Footwear and Headwear,2547.239990234375
19,América,214,Honduras,2013,2013,12,Footwear and Headwear,2362.56982421875
19,América,214,Honduras,2015,2015,12,Footwear and Headwear,16.09000015258789
19,América,214,Honduras,2016,2016,12,Footwear and Headwear,1051.7099609375
19,América,215,Guatemala,2011,2011,12,Footwear and Headwear,148201.4375
19,América,215,Guatemala,2012,2012,12,Footwear and Headwear,179991.40625
19,América,215,Guatemala,2013,2013,12,Footwear and Headwear,345554.875
19,América,215,Guatemala,2014,2014,12,Footwear and Headwear,185587.578125
19,América,215,Guatemala,2015,2015,12,Footwear and Headwear,154721.8125
19,América,215,Guatemala,2016,2016,12,Footwear and Headwear,98929.421875
19,América,216,México,2011,2011,12,Footwear and Headwear,1697065.75
19,América,216,México,2012,2012,12,Footwear and Headwear,2484823.5
19,América,216,México,2013,2013,12,Footwear and Headwear,2333311.5
19,América,216,México,2014,2014,12,Footwear and Headwear,148155.578125
19,América,216,México,2015,2015,12,Footwear and Headwear,104491.1328125
19,América,216,México,2016,2016,12,Footwear and Headwear,105274.234375
19,América,218,Ecuador,2011,2011,12,Footwear and Headwear,974844.8125
19,América,218,Ecuador,2012,2012,12,Footwear and Headwear,1680183.625
19,América,218,Ecuador,2013,2013,12,Footwear and Headwear,698995.75
19,América,218,Ecuador,2014,2014,12,Footwear and Headwear,308576.125
19,América,218,Ecuador,2015,2015,12,Footwear and Headwear,305826.875
19,América,218,Ecuador,2016,2016,12,Footwear and Headwear,95350.6796875
19,América,219,Perú,2011,2011,12,Footwear and Headwear,3170728.25
19,América,219,Perú,2012,2012,12,Footwear and Headwear,5807455.0
19,América,219,Perú,2013,2013,12,Footwear and Headwear,4498106.0
19,América,219,Perú,2014,2014,12,Footwear and Headwear,4125868.0
19,América,219,Perú,2015,2015,12,Footwear and Headwear,3425076.25
19,América,219,Perú,2016,2016,12,Footwear and Headwear,2234247.0
19,América,220,Brasil,2011,2011,12,Footwear and Headwear,453332.9375
19,América,220,Brasil,2012,2012,12,Footwear and Headwear,472488.46875
19,América,220,Brasil,2013,2013,12,Footwear and Headwear,341947.96875
19,América,220,Brasil,2014,2014,12,Footwear and Headwear,557414.375
19,América,220,Brasil,2015,2015,12,Footwear and Headwear,370513.09375
19,América,220,Brasil,2016,2016,12,Footwear and Headwear,407107.0
19,América,221,Bolivia,2011,2011,12,Footwear and Headwear,1345776.25
19,América,221,Bolivia,2012,2012,12,Footwear and Headwear,1255319.375
19,América,221,Bolivia,2013,2013,12,Footwear and Headwear,497958.8125
19,América,221,Bolivia,2014,2014,12,Footwear and Headwear,446038.4375
19,América,221,Bolivia,2015,2015,12,Footwear and Headwear,476628.5625
19,América,221,Bolivia,2016,2016,12,Footwear and Headwear,361784.96875
19,América,222,Paraguay,2011,2011,12,Footwear and Headwear,329564.34375
19,América,222,Paraguay,2012,2012,12,Footwear and Headwear,996752.5
19,América,222,Paraguay,2013,2013,12,Footwear and Headwear,234593.9375
19,América,222,Paraguay,2014,2014,12,Footwear and Headwear,65737.59375
19,América,222,Paraguay,2015,2015,12,Footwear and Headwear,157114.90625
19,América,222,Paraguay,2016,2016,12,Footwear and Headwear,108490.7421875
19,América,223,Uruguay,2011,2011,12,Footwear and Headwear,1300451.25
19,América,223,Uruguay,2012,2012,12,Footwear and Headwear,1565235.625
19,América,223,Uruguay,2013,2013,12,Footwear and Headwear,1038397.875
19,América,223,Uruguay,2014,2014,12,Footwear and Headwear,687623.875
19,América,223,Uruguay,2015,2015,12,Footwear and Headwear,271530.375
19,América,223,Uruguay,2016,2016,12,Footwear and Headwear,229869.546875
19,América,224,Argentina,2011,2011,12,Footwear and Headwear,1857586.75
19,América,224,Argentina,2012,2012,12,Footwear and Headwear,1184647.125
19,América,224,Argentina,2013,2013,12,Footwear and Headwear,1202018.125
19,América,224,Argentina,2014,2014,12,Footwear and Headwear,1091539.75
19,América,224,Argentina,2015,2015,12,Footwear and Headwear,1229220.0
19,América,224,Argentina,2016,2016,12,Footwear and Headwear,1597695.625
19,América,225,Estados Unidos de América,2011,2011,12,Footwear and Headwear,210533.8125
19,América,225,Estados Unidos de América,2012,2012,12,Footwear and Headwear,312215.9375
19,América,225,Estados Unidos de América,2013,2013,12,Footwear and Headwear,271472.59375
19,América,225,Estados Unidos de América,2014,2014,12,Footwear and Headwear,231100.40625
19,América,225,Estados Unidos de América,2015,2015,12,Footwear and Headwear,32394.69921875
19,América,225,Estados Unidos de América,2016,2016,12,Footwear and Headwear,251927.65625
19,América,226,Canadá,2011,2011,12,Footwear and Headwear,27.18000030517578
19,América,226,Canadá,2014,2014,12,Footwear and Headwear,13.899999618530273
19,América,226,Canadá,2015,2015,12,Footwear and Headwear,160.0
19,América,226,Canadá,2016,2016,12,Footwear and Headwear,950.4000244140625
142,Asia,304,Omán,2011,2011,12,Footwear and Headwear,40.0
142,Asia,306,Israel,2011,2011,12,Footwear and Headwear,2400.0
142,Asia,306,Israel,2012,2012,12,Footwear and Headwear,3750.0
142,Asia,306,Israel,2014,2014,12,Footwear and Headwear,19932.0
142,Asia,309,Irán,2015,2015,12,Footwear and Headwear,53473.4296875
142,Asia,311,Libano,2013,2013,12,Footwear and Headwear,18845.599609375
142,Asia,311,Libano,2016,2016,12,Footwear and Headwear,891.4099731445312
142,Asia,316,Laos,2013,2013,12,Footwear and Headwear,45.0
142,Asia,320,Nepal,2014,2014,12,Footwear and Headwear,1404.0
142,Asia,325,Viet Nam,2013,2013,12,Footwear and Headwear,31.5
142,Asia,325,Viet Nam,2014,2014,12,Footwear and Headwear,60.0
142,Asia,325,Viet Nam,2016,2016,12,Footwear and Headwear,229.89999389648438
142,Asia,330,Taiwán,2012,2012,12,Footwear and Headwear,105.05000305175781
142,Asia,331,Japón,2012,2012,12,Footwear and Headwear,102.88999938964844
142,Asia,331,Japón,2013,2013,12,Footwear and Headwear,4662.0
142,Asia,331,Japón,2016,2016,12,Footwear and Headwear,41.27000045776367
142,Asia,332,Singapur,2011,2011,12,Footwear and Headwear,12887.650390625
142,Asia,333,Corea del Sur,2011,2011,12,Footwear and Headwear,3348.18994140625
142,Asia,333,Corea del Sur,2012,2012,12,Footwear and Headwear,413.5
142,Asia,333,Corea del Sur,2013,2013,12,Footwear and Headwear,1063.5999755859375
142,Asia,333,Corea del Sur,2014,2014,12,Footwear and Headwear,15199.4599609375
142,Asia,333,Corea del Sur,2015,2015,12,Footwear and Headwear,88089.1015625
142,Asia,335,Filipinas,2015,2015,12,Footwear and Headwear,83021.3515625
142,Asia,336,China,2012,2012,12,Footwear and Headwear,269862.1875
142,Asia,336,China,2013,2013,12,Footwear and Headwear,135740.125
142,Asia,336,China,2014,2014,12,Footwear and Headwear,325901.1875
142,Asia,336,China,2015,2015,12,Footwear and Headwear,107700.0
142,Asia,336,China,2016,2016,12,Footwear and Headwear,113396.6015625
142,Asia,341,Emiratos Arabes Unidos,2013,2013,12,Footwear and Headwear,16520.80078125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,12,Footwear and Headwear,85.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,12,Footwear and Headwear,1924.169921875
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,12,Footwear and Headwear,738.510009765625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,12,Footwear and Headwear,3125.2099609375
150,Europa,501,Portugal,2014,2014,12,Footwear and Headwear,3436.760009765625
150,Europa,505,Francia,2011,2011,12,Footwear and Headwear,637.9299926757812
150,Europa,505,Francia,2012,2012,12,Footwear and Headwear,2305.60009765625
150,Europa,505,Francia,2013,2013,12,Footwear and Headwear,162.17999267578125
150,Europa,505,Francia,2014,2014,12,Footwear and Headwear,352959.9375
150,Europa,505,Francia,2015,2015,12,Footwear and Headwear,226855.6875
150,Europa,505,Francia,2016,2016,12,Footwear and Headwear,158873.8125
150,Europa,506,Irlanda,2014,2014,12,Footwear and Headwear,541.0
150,Europa,506,Irlanda,2015,2015,12,Footwear and Headwear,356.4800109863281
150,Europa,507,Dinamarca,2011,2011,12,Footwear and Headwear,267.0
150,Europa,508,Suiza,2016,2016,12,Footwear and Headwear,85705.375
150,Europa,509,Austria,2013,2013,12,Footwear and Headwear,100134.3671875
150,Europa,509,Austria,2014,2014,12,Footwear and Headwear,100038.65625
150,Europa,510,Reino Unido,2011,2011,12,Footwear and Headwear,7030.580078125
150,Europa,510,Reino Unido,2013,2013,12,Footwear and Headwear,189.0
150,Europa,510,Reino Unido,2014,2014,12,Footwear and Headwear,5412.22998046875
150,Europa,510,Reino Unido,2015,2015,12,Footwear and Headwear,6565.14990234375
150,Europa,510,Reino Unido,2016,2016,12,Footwear and Headwear,37310.1484375
150,Europa,512,Finlandia,2014,2014,12,Footwear and Headwear,19.030000686645508
150,Europa,512,Finlandia,2015,2015,12,Footwear and Headwear,21.940000534057617
150,Europa,513,Noruega,2012,2012,12,Footwear and Headwear,50.599998474121094
150,Europa,514,Bélgica,2011,2011,12,Footwear and Headwear,26780.869140625
150,Europa,514,Bélgica,2012,2012,12,Footwear and Headwear,257085.15625
150,Europa,514,Bélgica,2014,2014,12,Footwear and Headwear,2855.25
150,Europa,515,Holanda,2012,2012,12,Footwear and Headwear,9577.0
150,Europa,515,Holanda,2014,2014,12,Footwear and Headwear,12.479999542236328
150,Europa,515,Holanda,2016,2016,12,Footwear and Headwear,100832.3515625
150,Europa,517,España,2011,2011,12,Footwear and Headwear,8963.830078125
150,Europa,517,España,2012,2012,12,Footwear and Headwear,58675.7265625
150,Europa,517,España,2013,2013,12,Footwear and Headwear,95191.3359375
150,Europa,517,España,2014,2014,12,Footwear and Headwear,292544.0
150,Europa,517,España,2015,2015,12,Footwear and Headwear,66413.84375
150,Europa,517,España,2016,2016,12,Footwear and Headwear,187215.78125
150,Europa,520,Grecia,2012,2012,12,Footwear and Headwear,10.199999809265137
150,Europa,528,Polonia,2013,2013,12,Footwear and Headwear,187.8000030517578
150,Europa,544,República Checa,2011,2011,12,Footwear and Headwear,4021.489990234375
150,Europa,555,Macedonia,2016,2016,12,Footwear and Headwear,62060.41015625
150,Europa,559,Ucrania,2015,2015,12,Footwear and Headwear,852.0
150,Europa,563,Alemania,2011,2011,12,Footwear and Headwear,4895.4697265625
150,Europa,563,Alemania,2012,2012,12,Footwear and Headwear,1729.9100341796875
150,Europa,563,Alemania,2013,2013,12,Footwear and Headwear,2718.949951171875
150,Europa,563,Alemania,2014,2014,12,Footwear and Headwear,38829.6875
150,Europa,563,Alemania,2015,2015,12,Footwear and Headwear,9187.439453125
