ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010101,Caballos,2011,2011,36100.0
01,Productos de Origen Animal,010101,Caballos,2012,2012,88500.0
01,Productos de Origen Animal,010101,Caballos,2013,2013,51594.5
01,Productos de Origen Animal,010101,Caballos,2014,2014,47025.0
01,Productos de Origen Animal,010101,Caballos,2015,2015,61800.0
01,Productos de Origen Animal,010101,Caballos,2016,2016,196700.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2011,2011,2013.9300537109375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,95956.0703125
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,550.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,5.5
01,Productos de Origen Animal,010409,Miel,2011,2011,8811757.0
01,Productos de Origen Animal,010409,Miel,2012,2012,6382808.0
01,Productos de Origen Animal,010409,Miel,2013,2013,6877068.0
01,Productos de Origen Animal,010409,Miel,2014,2014,4980400.5
01,Productos de Origen Animal,010409,Miel,2015,2015,9053232.0
01,Productos de Origen Animal,010409,Miel,2016,2016,5753687.0
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,96600.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,2204013.75
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,4664820.5
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,7931904.5
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,4436246.5
02,Productos del reino vegetal,020804,Frutas Tropicales,2011,2011,57600.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2012,2012,74880.0
02,Productos del reino vegetal,020805,Agrios,2011,2011,523877.0
02,Productos del reino vegetal,020805,Agrios,2012,2012,677102.0625
02,Productos del reino vegetal,020806,Uvas,2011,2011,2307212.75
02,Productos del reino vegetal,020806,Uvas,2012,2012,1161855.125
02,Productos del reino vegetal,020806,Uvas,2013,2013,874659.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,557563.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,6020988.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,1829919.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,2169953.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,1271300.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,33831.80859375
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,4381862.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,375372.4375
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,688981.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,165346.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,291295.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,3870900.25
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,43850.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,253017.5
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,34944.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2013,2013,83064.546875
03,Productos derivados de animales y vegetales,031521,Ceras,2014,2014,97989.0
03,Productos derivados de animales y vegetales,031521,Ceras,2015,2015,48470.0
05,Productos Minerales,052501,Sal,2011,2011,4000.0
05,Productos Minerales,052501,Sal,2013,2013,7530.5
05,Productos Minerales,052505,Arena,2011,2011,11804.9404296875
05,Productos Minerales,052508,Arcillas,2011,2011,18390.859375
05,Productos Minerales,052610,Cromo mineral,2011,2011,207873.5
05,Productos Minerales,052610,Cromo mineral,2013,2013,104225.921875
06,Productos Químicos,062825,Sales inorgánicas,2013,2013,15894.6904296875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,245.82000732421875
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,32132.900390625
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,44300.83984375
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,48220.453125
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,28039.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,368739.9375
06,Productos Químicos,063208,Pinturas no acuosos,2011,2011,9445.150390625
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,559.010009765625
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,4739.33984375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,63388.30078125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,7296.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,113930.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,1435340.75
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,1170460.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,6732.0
06,Productos Químicos,063815,Aceleradores catalíticos,2011,2011,65579.828125
06,Productos Químicos,063815,Aceleradores catalíticos,2013,2013,131623.875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2011,2011,26468.01171875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,30178.0703125
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2014,2014,5240.6298828125
07,Plásticos y Cauchos,073909,Amínicas,2011,2011,108356.5078125
07,Plásticos y Cauchos,073909,Amínicas,2013,2013,424057.28125
07,Plásticos y Cauchos,073909,Amínicas,2014,2014,143040.0
10,Productos de papel,104821,Etiquetas de papel,2011,2011,197.55999755859375
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2011,2011,222345.34375
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2012,2012,22911.400390625
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2013,2013,278442.0
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,2014,2014,38680.96875
15,Metales,157202,Ferroaleaciones,2011,2011,2972.16015625
15,Metales,157202,Ferroaleaciones,2013,2013,92055.0078125
15,Metales,157204,Chatarra,2015,2015,32110.140625
15,Metales,157404,Cobre chatarra,2016,2016,52785.87109375
15,Metales,157603,Aluminio Polvo,2013,2013,972000.0
15,Metales,157603,Aluminio Polvo,2014,2014,1188000.0
15,Metales,157603,Aluminio Polvo,2015,2015,540000.0
15,Metales,157603,Aluminio Polvo,2016,2016,758880.0
15,Metales,157616,Otras manufacturas de aluminio,2011,2011,8075.93017578125
15,Metales,157616,Otras manufacturas de aluminio,2013,2013,24216.919921875
15,Metales,158207,Herramienta de piezas intercambiables,2011,2011,48027.73046875
16,Máquinas,168431,Excavación Maquinaria,2011,2011,14866.919921875
16,Máquinas,168480,Moldes de metal,2011,2011,3813.10009765625
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2013,2013,500.0
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2013,2013,3500.0
16,Máquinas,168532,Condensadores Electricos,2013,2013,1600.0
16,Máquinas,168533,Resistencias eléctricas,2013,2013,2000.0
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2014,2014,300.0
16,Máquinas,168543,Otras máquinas eléctricas,2016,2016,4400.0
17,Transporte,178704,Camiones de reparto,2014,2014,18000.0
18,Instrumentos,189018,Instrumentos Médicos,2015,2015,1886.219970703125
18,Instrumentos,189025,Densímetros,2011,2011,8853.8896484375
18,Instrumentos,189025,Densímetros,2013,2013,5289.509765625
18,Instrumentos,189030,Osciloscopios,2013,2013,1000.0
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,2011,2011,12500.0
20,Diverso,209403,Otros muebles y sus partes,2016,2016,2165.0
