ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,101,Senegal,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",21120.0
2,África,109,Togo,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1138.9599609375
2,África,109,Togo,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10346.0595703125
2,África,115,Malawi,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",70.0
2,África,119,Mauricio,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",32400.0
2,África,124,Egipto,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",730523.1875
2,África,124,Egipto,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",649075.1875
2,África,124,Egipto,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",629891.75
2,África,124,Egipto,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",312436.6875
2,África,124,Egipto,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",475993.375
2,África,124,Egipto,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",292272.0
2,África,125,Libia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",67760.0
2,África,125,Libia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",353316.0
2,África,125,Libia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",358360.8125
2,África,125,Libia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",191794.0
2,África,125,Libia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",405149.0
2,África,125,Libia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",200906.0
2,África,126,Túnez,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",32760.0
2,África,127,Argelia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",61666.80078125
2,África,127,Argelia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",256364.0
2,África,127,Argelia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",142359.0
2,África,127,Argelia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",81600.0
2,África,139,Etiopia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7200.0
2,África,140,Angola,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",55680.0
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",118015.0703125
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",148651.09375
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",25253.5703125
9,Oceanía,422,Polinesia Francesa,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2513.0
9,Oceanía,422,Polinesia Francesa,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6693.60009765625
9,Oceanía,423,Nueva Caledonia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18960.0
9,Oceanía,423,Nueva Caledonia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",35520.0
9,Oceanía,423,Nueva Caledonia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",29028.0
9,Oceanía,423,Nueva Caledonia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19712.0
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",735410.0
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",380906.0
19,América,201,Venezuela,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",427800.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",56680.0
19,América,202,Colombia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2601888.5
19,América,202,Colombia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3799606.75
19,América,202,Colombia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4344039.0
19,América,202,Colombia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6551522.5
19,América,202,Colombia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4318660.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3757211.5
19,América,206,República Dominicana,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",95458.046875
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",99609.0390625
19,América,206,República Dominicana,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",184484.0
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",266400.90625
19,América,206,República Dominicana,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",318466.3125
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",345247.25
19,América,210,Panamá,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",123205.0
19,América,210,Panamá,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",149117.4375
19,América,210,Panamá,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",285143.1875
19,América,210,Panamá,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",305770.34375
19,América,210,Panamá,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",328194.28125
19,América,210,Panamá,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",329237.46875
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",432881.125
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",478165.125
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",703052.125
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",670377.8125
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",686870.5
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",531236.125
19,América,212,Nicaragua,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1140.0
19,América,212,Nicaragua,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4440.0
19,América,212,Nicaragua,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6540.0
19,América,212,Nicaragua,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6372.0
19,América,212,Nicaragua,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",20062.5
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19002.3203125
19,América,213,El Salvador,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",15272.0
19,América,213,El Salvador,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",48662.19921875
19,América,213,El Salvador,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",99279.8203125
19,América,213,El Salvador,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",125033.21875
19,América,213,El Salvador,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",105834.8984375
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",183759.453125
19,América,214,Honduras,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",87747.203125
19,América,214,Honduras,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",81488.9921875
19,América,214,Honduras,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",96342.3984375
19,América,214,Honduras,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",77533.78125
19,América,214,Honduras,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",122615.9375
19,América,214,Honduras,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",131512.0
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",108391.1015625
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",150300.59375
19,América,215,Guatemala,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",234084.390625
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",169322.34375
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",233750.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",407435.8125
19,América,216,México,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5454837.0
19,América,216,México,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6943055.0
19,América,216,México,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",8953911.0
19,América,216,México,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5428855.5
19,América,216,México,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",8934118.0
19,América,216,México,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7835460.0
19,América,217,Guyana,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",12160.0
19,América,217,Guyana,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1540.0
19,América,217,Guyana,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4320.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1672332.625
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2120310.5
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2112082.0
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2279345.0
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1991236.5
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1653855.125
19,América,219,Perú,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",852002.4375
19,América,219,Perú,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1926753.75
19,América,219,Perú,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1735496.625
19,América,219,Perú,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1122220.0
19,América,219,Perú,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2363568.75
19,América,219,Perú,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1788973.125
19,América,220,Brasil,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13418335.0
19,América,220,Brasil,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",16570481.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",17884938.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",12403638.0
19,América,220,Brasil,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",13070582.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",12530778.0
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",226033.5
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",325685.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",379156.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",300979.5
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",631124.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",626478.5
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",876657.3125
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1167297.0
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1469025.75
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1265300.5
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1339923.75
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1113309.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6376548.5
19,América,224,Argentina,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9294705.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10322520.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4382893.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10472484.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7366621.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",258565616.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",230096736.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",293651808.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",262464816.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",294931200.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",367121152.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",6746000.5
19,América,226,Canadá,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",8582385.0
19,América,226,Canadá,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",10271288.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",20904332.0
19,América,226,Canadá,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",21109614.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",23977844.0
19,América,250,Martinica,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",19440.0
19,América,250,Martinica,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",50639.0
19,América,250,Martinica,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",33192.5390625
19,América,250,Martinica,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",14073.830078125
19,América,250,Martinica,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",18553.0
19,América,250,Martinica,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",21783.0
19,América,251,Puerto Rico,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",46410.3515625
19,América,251,Puerto Rico,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",98707.546875
19,América,251,Puerto Rico,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",110266.953125
19,América,251,Puerto Rico,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",29400.0
19,América,251,Puerto Rico,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",106703.6328125
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",224579.90625
142,Asia,301,Jordania,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",537507.6875
142,Asia,301,Jordania,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",285751.1875
142,Asia,301,Jordania,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",424322.03125
142,Asia,301,Jordania,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",110921.796875
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",97423.1796875
142,Asia,302,Arabia Saudita,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4898707.0
142,Asia,302,Arabia Saudita,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5118472.5
142,Asia,302,Arabia Saudita,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5878564.5
142,Asia,302,Arabia Saudita,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1442225.125
142,Asia,302,Arabia Saudita,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5324825.0
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3917923.75
142,Asia,303,Kuwait,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1018059.125
142,Asia,303,Kuwait,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",521428.125
142,Asia,303,Kuwait,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",529130.625
142,Asia,303,Kuwait,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",146366.96875
142,Asia,303,Kuwait,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",350463.71875
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",243856.34375
142,Asia,304,Omán,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",97624.1015625
142,Asia,304,Omán,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",29412.0
142,Asia,304,Omán,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",28360.83984375
142,Asia,304,Omán,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",23196.0
142,Asia,305,Chipre,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",257389.234375
142,Asia,305,Chipre,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",106417.0
142,Asia,305,Chipre,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",29568.0
142,Asia,305,Chipre,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",48260.80078125
142,Asia,305,Chipre,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",33600.0
142,Asia,305,Chipre,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",87418.4375
142,Asia,310,Siria,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",253366.0
142,Asia,310,Siria,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",25560.0
142,Asia,311,Libano,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",188221.125
142,Asia,311,Libano,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",188135.59375
142,Asia,311,Libano,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",283392.59375
142,Asia,311,Libano,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",296463.75
142,Asia,311,Libano,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",584082.0
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",231646.390625
142,Asia,312,Qatar,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",142712.0
142,Asia,312,Qatar,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",253180.0
142,Asia,312,Qatar,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",326756.1875
142,Asia,312,Qatar,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",289707.96875
142,Asia,312,Qatar,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",224224.0
142,Asia,312,Qatar,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",337301.375
142,Asia,313,Bahrein,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",111491.84375
142,Asia,313,Bahrein,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",128330.265625
142,Asia,313,Bahrein,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",114712.3203125
142,Asia,313,Bahrein,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",14129.900390625
142,Asia,313,Bahrein,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",146369.265625
142,Asia,313,Bahrein,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",267763.65625
142,Asia,317,India,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",508401.9375
142,Asia,317,India,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",445793.9375
142,Asia,317,India,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",607283.5625
142,Asia,317,India,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",261928.03125
142,Asia,317,India,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1336720.5
142,Asia,317,India,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4438956.0
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7260.4599609375
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",36801.08984375
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",38043.62890625
142,Asia,319,Tailandia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",47204.0703125
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",185832.8125
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",179820.515625
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5376.0
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",3851.929931640625
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",160600.96875
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",289295.1875
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",117050.3359375
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",37691.75
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",69715.6171875
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",525865.375
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",576557.75
142,Asia,329,Malasia,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",363230.34375
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",291163.40625
142,Asia,329,Malasia,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",409946.53125
142,Asia,329,Malasia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",473217.28125
142,Asia,329,Malasia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",853560.875
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",526996.125
142,Asia,330,Taiwán,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",1460862.125
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2996704.75
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4051616.25
