ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,020701,Potatoes,26250.0
19,América,214,Honduras,2011,2011,02,Vegetable Products,020701,Potatoes,66010.25
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020701,Potatoes,150236.0
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020701,Potatoes,108866.0
19,América,215,Guatemala,2013,2013,02,Vegetable Products,020701,Potatoes,220800.0
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020701,Potatoes,248400.0
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020701,Potatoes,220800.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020701,Potatoes,268800.0
19,América,220,Brasil,2011,2011,02,Vegetable Products,020701,Potatoes,329750.0
19,América,220,Brasil,2012,2012,02,Vegetable Products,020701,Potatoes,390315.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020701,Potatoes,519620.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,020701,Potatoes,381350.0
19,América,220,Brasil,2015,2015,02,Vegetable Products,020701,Potatoes,560050.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020701,Potatoes,2173417.0
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020701,Potatoes,180784.234375
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020701,Potatoes,81250.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,020701,Potatoes,43960.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,020701,Potatoes,185500.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,020701,Potatoes,12500.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020701,Potatoes,72100.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020701,Potatoes,1200.0
