ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,15455.310546875
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,496084.6875
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,2837440.0
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,261156.875
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,175714.140625
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,36957.94921875
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,63055.0703125
01,Productos de Origen Animal,010206,Despojos comestibles,2015,2015,26681.76171875
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,115356.40625
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,13858988.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,19464764.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,28887886.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,33632584.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,43706800.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,43822352.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2011,2011,17575.119140625
01,Productos de Origen Animal,010210,Carne en conserva,2011,2011,53331.390625
01,Productos de Origen Animal,010210,Carne en conserva,2012,2012,92527.0703125
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,7402.35009765625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,27943.80078125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,844198.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,407817.65625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,227317.625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,273798.21875
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,177204.9375
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,103113.890625
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,756280.0625
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,664774.875
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,785126.4375
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,1385007.375
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,1811561.875
01,Productos de Origen Animal,010307,Moluscos,2011,2011,46508.44921875
01,Productos de Origen Animal,010307,Moluscos,2012,2012,27619.619140625
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2016,2016,15000.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2011,2011,66505.7890625
01,Productos de Origen Animal,010506,Huesos procesados,2011,2011,36359.671875
02,Productos del reino vegetal,020703,Cebollas,2011,2011,1112474.75
02,Productos del reino vegetal,020703,Cebollas,2012,2012,449464.0
02,Productos del reino vegetal,020703,Cebollas,2013,2013,223960.0
02,Productos del reino vegetal,020703,Cebollas,2014,2014,802515.0
02,Productos del reino vegetal,020703,Cebollas,2015,2015,39292.5
02,Productos del reino vegetal,020703,Cebollas,2016,2016,213600.0
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,131462.5
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,328365.59375
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,285840.0
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,186220.796875
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,116640.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,38250.0
02,Productos del reino vegetal,020805,Agrios,2016,2016,40320.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,2318170.5
02,Productos del reino vegetal,020806,Uvas,2012,2012,2005523.875
02,Productos del reino vegetal,020806,Uvas,2013,2013,1917083.375
02,Productos del reino vegetal,020806,Uvas,2014,2014,1813230.0
02,Productos del reino vegetal,020806,Uvas,2015,2015,2216181.5
02,Productos del reino vegetal,020806,Uvas,2016,2016,1632109.375
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,1327498.75
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,1218441.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,1743909.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,1622111.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,1310046.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,2171293.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,1075295.125
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,811413.875
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,704751.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,636350.8125
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,708078.625
02,Productos del reino vegetal,020809,Frutas sin hueso,2016,2016,885274.3125
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,46410.3515625
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,98707.546875
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,110266.953125
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,29400.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,106703.6328125
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,224579.90625
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,2072516.125
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,2482913.75
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2013,2013,1449850.25
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2014,2014,1852747.25
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,2556823.75
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2016,2016,1929909.25
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,149472.59375
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,145105.203125
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,239640.796875
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,211102.203125
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,96390.0
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2015,2015,180.0
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2011,2011,30878.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2011,2011,39194.6796875
04,Productos alimenticios,041602,Otras carnes preparadas,2011,2011,728282.125
04,Productos alimenticios,041602,Otras carnes preparadas,2012,2012,676396.6875
04,Productos alimenticios,041602,Otras carnes preparadas,2013,2013,879500.3125
04,Productos alimenticios,041602,Otras carnes preparadas,2014,2014,993306.375
04,Productos alimenticios,041602,Otras carnes preparadas,2015,2015,822273.875
04,Productos alimenticios,041602,Otras carnes preparadas,2016,2016,618214.5
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,111995.4765625
04,Productos alimenticios,041605,Crustáceos elaborados,2012,2012,39021.23828125
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,12013.5595703125
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,102395.0
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,48385.0
04,Productos alimenticios,041704,Artículos de confitería,2014,2014,41200.0
04,Productos alimenticios,041704,Artículos de confitería,2015,2015,76652.0
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,40516.5
04,Productos alimenticios,041806,Chocolate,2012,2012,1496.0
04,Productos alimenticios,041806,Chocolate,2015,2015,40.0
04,Productos alimenticios,041901,Alimentos en base a harina,2011,2011,160769.0
04,Productos alimenticios,041901,Alimentos en base a harina,2012,2012,613182.6875
04,Productos alimenticios,041901,Alimentos en base a harina,2013,2013,1089853.25
04,Productos alimenticios,041901,Alimentos en base a harina,2014,2014,887816.8125
04,Productos alimenticios,041901,Alimentos en base a harina,2015,2015,245355.984375
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,51087.328125
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2015,2015,19300.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2016,2016,63687.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2015,2015,43512.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2016,2016,327725.59375
04,Productos alimenticios,041905,Productos horneados,2011,2011,4500.0
04,Productos alimenticios,041905,Productos horneados,2015,2015,118.0
04,Productos alimenticios,041905,Productos horneados,2016,2016,41780.0
04,Productos alimenticios,042002,Tomates procesados,2011,2011,53165.0
04,Productos alimenticios,042002,Tomates procesados,2012,2012,52785.0
04,Productos alimenticios,042002,Tomates procesados,2013,2013,153156.0625
04,Productos alimenticios,042002,Tomates procesados,2014,2014,392461.28125
04,Productos alimenticios,042002,Tomates procesados,2015,2015,262693.25
04,Productos alimenticios,042002,Tomates procesados,2016,2016,191999.078125
04,Productos alimenticios,042007,Jams,2011,2011,728961.25
04,Productos alimenticios,042007,Jams,2012,2012,260082.390625
04,Productos alimenticios,042007,Jams,2013,2013,674175.625
04,Productos alimenticios,042007,Jams,2014,2014,194526.296875
04,Productos alimenticios,042007,Jams,2015,2015,508869.21875
04,Productos alimenticios,042007,Jams,2016,2016,394749.15625
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2011,2011,110250.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2012,2012,318995.8125
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2013,2013,271980.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2014,2014,225601.203125
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2015,2015,572512.8125
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2016,2016,153480.0
04,Productos alimenticios,042009,Jugo de fruta,2011,2011,474227.625
04,Productos alimenticios,042009,Jugo de fruta,2012,2012,259147.265625
04,Productos alimenticios,042009,Jugo de fruta,2013,2013,613396.4375
04,Productos alimenticios,042009,Jugo de fruta,2014,2014,733392.25
04,Productos alimenticios,042009,Jugo de fruta,2015,2015,598010.375
04,Productos alimenticios,042009,Jugo de fruta,2016,2016,483842.84375
04,Productos alimenticios,042101,Extractos de café y té,2013,2013,33024.0
04,Productos alimenticios,042103,Salsas y Condimentos,2011,2011,26477.0390625
04,Productos alimenticios,042103,Salsas y Condimentos,2015,2015,40.0
04,Productos alimenticios,042103,Salsas y Condimentos,2016,2016,29250.0
04,Productos alimenticios,042105,Ice Cream,2011,2011,23838.359375
04,Productos alimenticios,042105,Ice Cream,2013,2013,99897.0703125
04,Productos alimenticios,042105,Ice Cream,2014,2014,34718.21875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,1200446.375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,136196.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,56496.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,20124.0
04,Productos alimenticios,042201,Agua,2016,2016,20945.390625
04,Productos alimenticios,042202,Agua con sabor,2015,2015,102.80000305175781
04,Productos alimenticios,042202,Agua con sabor,2016,2016,3307.5
04,Productos alimenticios,042204,Vino,2011,2011,3893263.5
04,Productos alimenticios,042204,Vino,2012,2012,3912872.75
04,Productos alimenticios,042204,Vino,2013,2013,3684893.75
04,Productos alimenticios,042204,Vino,2014,2014,3673826.0
04,Productos alimenticios,042204,Vino,2015,2015,3411963.5
04,Productos alimenticios,042204,Vino,2016,2016,3127239.5
04,Productos alimenticios,042205,Vermut,2011,2011,6307.2001953125
04,Productos alimenticios,042205,Vermut,2012,2012,16819.19921875
04,Productos alimenticios,042205,Vermut,2013,2013,18876.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2011,2011,5040.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2012,2012,7560.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2013,2013,20500.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2014,2014,7560.0
06,Productos Químicos,062801,Halógenos,2012,2012,45465.5703125
06,Productos Químicos,062806,Ácido clorhídrico,2011,2011,46284.19140625
06,Productos Químicos,062806,Ácido clorhídrico,2012,2012,144216.421875
06,Productos Químicos,062806,Ácido clorhídrico,2013,2013,101368.7734375
06,Productos Químicos,062806,Ácido clorhídrico,2014,2014,119055.390625
06,Productos Químicos,062806,Ácido clorhídrico,2015,2015,107624.9765625
06,Productos Químicos,062806,Ácido clorhídrico,2016,2016,90436.0390625
06,Productos Químicos,062825,Sales inorgánicas,2013,2013,1439.550048828125
06,Productos Químicos,062828,Hipocloritos,2011,2011,62783.62890625
06,Productos Químicos,062828,Hipocloritos,2012,2012,263612.90625
06,Productos Químicos,062828,Hipocloritos,2013,2013,151905.03125
06,Productos Químicos,062828,Hipocloritos,2014,2014,139982.015625
06,Productos Químicos,062834,Nitritos y nitratos,2012,2012,39178.30078125
06,Productos Químicos,062834,Nitritos y nitratos,2013,2013,106158.09375
06,Productos Químicos,062834,Nitritos y nitratos,2014,2014,95969.0
06,Productos Químicos,062936,Vitaminas,2011,2011,5748.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,945291.25
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,228236.703125
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,85439.1171875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,397995.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,639872.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,516009.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,463458.875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,310992.46875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2016,2016,184494.859375
06,Productos Químicos,063104,Abonos potásicos,2014,2014,108177.0
06,Productos Químicos,063104,Abonos potásicos,2016,2016,12387.8896484375
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,582683.125
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,551965.1875
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,574401.0625
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,498166.125
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,358509.59375
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,429617.96875
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,59083.75
06,Productos Químicos,063305,Productos para el cabello,2015,2015,240.0
06,Productos Químicos,063307,Shaving Products,2011,2011,4952.9501953125
06,Productos Químicos,063307,Shaving Products,2012,2012,2891.860107421875
06,Productos Químicos,063402,Productos de limpieza,2011,2011,117382.2734375
06,Productos Químicos,063402,Productos de limpieza,2012,2012,176891.15625
06,Productos Químicos,063402,Productos de limpieza,2013,2013,191231.5625
06,Productos Químicos,063402,Productos de limpieza,2015,2015,11140.0
06,Productos Químicos,063402,Productos de limpieza,2016,2016,23452.5
06,Productos Químicos,063405,Betunes y cremas,2011,2011,45094.140625
06,Productos Químicos,063405,Betunes y cremas,2012,2012,17957.08984375
06,Productos Químicos,063405,Betunes y cremas,2013,2013,424.4800109863281
06,Productos Químicos,063405,Betunes y cremas,2016,2016,2950.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,104494.7421875
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,190956.9375
07,Plásticos y Cauchos,073910,Silicona,2011,2011,44272.5
07,Plásticos y Cauchos,073910,Silicona,2016,2016,2530.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2013,2013,468.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2011,2011,130348.703125
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,220461.265625
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2013,2013,142901.90625
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,80135.3828125
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,59375.34375
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2016,2016,97447.6875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2012,2012,12521.0
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2012,2012,2754.0
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2013,2013,3263.699951171875
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,5919.7001953125
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,29818.169921875
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,6304.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,34517.0703125
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,46837.91015625
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,89955.859375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2013,2013,10800.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,8640.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,5850.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,10725.1494140625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,8.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,301.6400146484375
07,Plásticos y Cauchos,074011,Ruedas de caucho,2012,2012,72340.3828125
09,Artículos de Madera,084403,Madera en bruto,2011,2011,67155.421875
09,Artículos de Madera,084403,Madera en bruto,2013,2013,469389.0
09,Artículos de Madera,084403,Madera en bruto,2014,2014,56902.08984375
09,Artículos de Madera,084403,Madera en bruto,2015,2015,50890.109375
09,Artículos de Madera,084403,Madera en bruto,2016,2016,279077.84375
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2011,2011,244822.8125
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2012,2012,283221.15625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2013,2013,145371.625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2014,2014,335231.40625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2015,2015,395458.34375
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2016,2016,211279.6875
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2011,2011,4373.77978515625
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2012,2012,72003.21875
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2013,2013,72068.828125
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2014,2014,49387.78125
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2015,2015,423795.9375
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2016,2016,56909.33984375
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,308151.78125
09,Artículos de Madera,084411,Tablero de fibras de madera,2012,2012,264259.3125
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,306557.34375
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,165575.953125
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,83140.3515625
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,114373.7578125
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,3719626.0
09,Artículos de Madera,084412,Madera contrachapada,2012,2012,3690831.75
09,Artículos de Madera,084412,Madera contrachapada,2013,2013,3148347.75
09,Artículos de Madera,084412,Madera contrachapada,2014,2014,1928566.5
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,4645791.5
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,1804144.125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,7875.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,7455.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,5370.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,6330.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,7575.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,6000.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2013,2013,15120.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2014,2014,10080.0
10,Productos de papel,104801,Papel prensa,2011,2011,519964.84375
10,Productos de papel,104802,Papel y cartón para fines gráficos,2015,2015,5049.0
10,Productos de papel,104803,Pañuelos faciales,2016,2016,92746.65625
10,Productos de papel,104807,Documento de síntesis,2016,2016,270.7200012207031
10,Productos de papel,104808,Papel y cartón corrugados,2016,2016,101.5199966430664
10,Productos de papel,104810,Papeles y cartones estucados,2011,2011,22185.05078125
10,Productos de papel,104810,Papeles y cartones estucados,2013,2013,21876.98046875
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,10742.8203125
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,296298.78125
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2016,2016,124134.0859375
10,Productos de papel,104816,Otros Papel Carbon,2015,2015,1986.8800048828125
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2012,2012,431.94000244140625
10,Productos de papel,104819,Contenedores de papel,2011,2011,1379530.875
10,Productos de papel,104819,Contenedores de papel,2012,2012,842505.6875
10,Productos de papel,104819,Contenedores de papel,2013,2013,1127317.125
10,Productos de papel,104819,Contenedores de papel,2014,2014,868563.375
10,Productos de papel,104819,Contenedores de papel,2015,2015,614181.1875
10,Productos de papel,104819,Contenedores de papel,2016,2016,914199.75
10,Productos de papel,104820,Libro Cuadernos,2011,2011,82573.4375
10,Productos de papel,104820,Libro Cuadernos,2012,2012,72374.203125
10,Productos de papel,104820,Libro Cuadernos,2013,2013,64639.1171875
10,Productos de papel,104820,Libro Cuadernos,2014,2014,85231.1015625
10,Productos de papel,104820,Libro Cuadernos,2015,2015,64866.0390625
10,Productos de papel,104820,Libro Cuadernos,2016,2016,56195.6796875
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2011,2011,3950.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2014,2014,6902.4599609375
10,Productos de papel,104901,Folletos,2015,2015,1832.0
10,Productos de papel,104910,Calendarios,2014,2014,7230.0
10,Productos de papel,104910,Calendarios,2015,2015,4500.0
10,Productos de papel,104910,Calendarios,2016,2016,5100.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,43740.609375
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2012,2012,6826.740234375
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2013,2013,8874.7998046875
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2014,2014,51457.8984375
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2015,2015,27499.439453125
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2016,2016,4285.43994140625
13,Piedra Y Vidrio,136805,Polvo abrasivo,2013,2013,6048.0
13,Piedra Y Vidrio,136910,Cerámica Baño,2012,2012,24480.0
13,Piedra Y Vidrio,136910,Cerámica Baño,2013,2013,27591.30078125
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2013,2013,33720.0390625
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2014,2014,69015.2890625
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2015,2015,324133.125
13,Piedra Y Vidrio,137009,Espejos Cristal,2015,2015,44603.28125
13,Piedra Y Vidrio,137010,Botellas de vidrio,2011,2011,125551.796875
13,Piedra Y Vidrio,137010,Botellas de vidrio,2012,2012,80136.828125
13,Piedra Y Vidrio,137010,Botellas de vidrio,2013,2013,139084.640625
13,Piedra Y Vidrio,137010,Botellas de vidrio,2014,2014,321924.9375
13,Piedra Y Vidrio,137010,Botellas de vidrio,2015,2015,229870.296875
13,Piedra Y Vidrio,137010,Botellas de vidrio,2016,2016,257379.953125
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2013,2013,4223.93994140625
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,2011,2011,7175.4501953125
14,Metales preciosos,147116,Perla Productos,2016,2016,3890.3701171875
15,Metales,157308,Estructuras de Hierro,2011,2011,6478.56982421875
15,Metales,157308,Estructuras de Hierro,2012,2012,7890.01025390625
15,Metales,157308,Estructuras de Hierro,2013,2013,12857.1298828125
15,Metales,157308,Estructuras de Hierro,2014,2014,5685.58984375
15,Metales,157308,Estructuras de Hierro,2015,2015,6866.2900390625
15,Metales,157308,Estructuras de Hierro,2016,2016,75310.953125
15,Metales,157310,Pequeño Hierro Contenedores,2011,2011,30485.55078125
15,Metales,157310,Pequeño Hierro Contenedores,2014,2014,5407.31982421875
15,Metales,157310,Pequeño Hierro Contenedores,2016,2016,19738.470703125
15,Metales,157314,Hierro Cloth,2011,2011,24943.0
15,Metales,157314,Hierro Cloth,2012,2012,12624.509765625
15,Metales,157314,Hierro Cloth,2013,2013,27066.0703125
15,Metales,157314,Hierro Cloth,2014,2014,12805.9296875
15,Metales,157314,Hierro Cloth,2015,2015,20504.859375
15,Metales,157318,Hierro Fasteners,2011,2011,6031.91015625
15,Metales,157318,Hierro Fasteners,2012,2012,1143.9599609375
15,Metales,157318,Hierro Fasteners,2013,2013,3655.43994140625
15,Metales,157318,Hierro Fasteners,2014,2014,524.5599975585938
15,Metales,157318,Hierro Fasteners,2015,2015,522.1600341796875
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,2154.719970703125
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,10932.5
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,1857.8699951171875
15,Metales,157407,Barras de Cobre,2012,2012,8177.60986328125
15,Metales,157411,Tubos de cobre,2011,2011,565795.5625
15,Metales,157411,Tubos de cobre,2012,2012,1374886.5
15,Metales,157411,Tubos de cobre,2013,2013,1611012.875
15,Metales,157411,Tubos de cobre,2014,2014,100152.5
15,Metales,157412,Accesorios de tubería de cobre,2011,2011,26212.46875
15,Metales,157412,Accesorios de tubería de cobre,2012,2012,28075.0
15,Metales,157412,Accesorios de tubería de cobre,2013,2013,27978.0
15,Metales,157412,Accesorios de tubería de cobre,2014,2014,397187.8125
15,Metales,157412,Accesorios de tubería de cobre,2015,2015,122340.1875
15,Metales,157412,Accesorios de tubería de cobre,2016,2016,114660.84375
15,Metales,157418,"Artículos de uso doméstico (esponjas, guantes) de cobre ",2013,2013,3120.0
15,Metales,157607,Papel de aluminio,2013,2013,290501.71875
15,Metales,157607,Papel de aluminio,2014,2014,6077.580078125
15,Metales,157607,Papel de aluminio,2015,2015,127647.078125
15,Metales,157607,Papel de aluminio,2016,2016,41692.62109375
15,Metales,158204,Llaves,2011,2011,1800.0
15,Metales,158204,Llaves,2013,2013,3600.0
15,Metales,158211,Cuchillos y sus hojas,2012,2012,1935.800048828125
